"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-01-01 15:24:43",Abbus,madman2262,"The Red Devils",win,,4
"2018-01-01 15:47:43",Abbus,ecotone,"Henry the Business Pig",loss,blitz,-8
"2018-01-01 15:58:43",Abbus,"Gandalf the Grey Poupon",Sorcererers,win,blitz,8
"2018-01-01 16:40:43",Abbus,Warmastah,,win,,1
"2018-01-02 16:08:23",Abbus,ridgewater,,win,,1
"2018-01-02 16:44:33",Abbus,Nhavanas,,win,blitz,2
"2018-01-03 15:18:59",Abbus,dashv520,Sorcererers,win,,4
"2018-01-03 15:52:19",Abbus,drmoro123,,win,blitz,2
"2018-01-04 14:01:09",Abbus,LegendaryLeon,,win,blitz,2
"2018-01-06 15:31:09",Abbus,janaarden,,loss,blitz,-2
"2018-01-06 15:40:09",Abbus,Santandrea,Wizard,win,blitz,8
"2018-01-06 15:42:59",Abbus,madman2262,"The Red Devils",win,,4
"2018-01-06 15:55:59",Abbus,Cardotron2000,,win,,1
"2018-01-06 16:00:39",Abbus,"Proud Peasant",,win,blitz,2
"2018-01-06 16:17:49",Abbus,SpringHeel,,win,,1
"2018-01-06 16:32:49",Abbus,DaN_MaN,,win,,1
"2018-01-07 17:51:29",Abbus,JimmyPesto,"Wonder Wharf",loss,,-4
"2018-01-10 14:58:29",Abbus,UiA,,win,blitz,2
"2018-01-10 15:06:29",Abbus,Campaign3,,win,,1
"2018-01-11 11:58:29",Abbus,Sasoo8,Kraken,win,,6
"2018-01-12 11:44:49",spionecefalide,drmoro123,,win,blitz,2
"2018-01-12 16:28:59",Abbus,Sandrinho,,win,blitz,2
"2018-01-13 14:01:09",Abbus,Sasoo8,Kraken,win,,6
"2018-01-14 12:15:19",Abbus,"Hello World",Leviathan,win,,4
"2018-01-14 12:53:19",Abbus,tatocavalheiro,,win,blitz,2
"2018-01-17 11:44:09",Abbus,Woshinibaba,Kraken,loss,,-1
"2018-01-17 15:42:59",Abbus,petr77,,win,blitz,2
"2018-01-17 16:42:39",Abbus,SpringHeel,,win,,1
"2018-01-17 18:43:49",Abbus,"Evil Sensei",Wizard,win,blitz,8
"2018-01-19 11:11:59",Abbus,TheZuton,,loss,,-1
"2018-01-19 18:25:59",Abbus,mymorninggame,,win,blitz,2
"2018-01-19 18:31:19",Abbus,walroff,,loss,,-1
"2018-01-19 18:50:49",Abbus,auburn,Kraken,loss,,-1
"2018-01-20 09:00:39",Abbus,DeviousRogue,,win,blitz,2
"2018-01-20 09:05:49",Abbus,Zenmonk1,"Braves of Glory",win,blitz,12
"2018-01-20 13:25:39",Abbus,Tordonez,,win,blitz,2
"2018-01-20 18:30:09",Abbus,sablast,,loss,,-1
"2018-01-20 18:51:49",Abbus,madman2262,"The Red Devils",win,,4
"2018-01-21 15:58:29",Abbus,Oldtoosoon,,win,,1
"2018-01-22 11:15:49",Abbus,ruso84,,win,blitz,2
"2018-01-23 11:22:29",Abbus,Beerbeerosa,"BEERBARIANS CREW",loss,blitz,-8
"2018-01-23 12:36:49",Abbus,"Body SVK","YourGuildNameHere  Slovak",loss,,-4
"2018-01-23 18:48:39",Abbus,3beaner,Sorcerers,win,,4
"2018-01-24 15:13:39",Abbus,Sinador,,win,blitz,2
"2018-01-24 18:46:19",Abbus,Kablah42,,win,,1
"2018-01-24 18:57:09",Abbus,nasubi1,,win,,1
"2018-01-24 19:09:09",Abbus,"Gandalf the Grey Poupon",Sorcerers,win,blitz,8
"2018-01-25 08:47:59",Abbus,lkyu7531,,win,blitz,2
"2018-01-25 09:03:39",Abbus,Pseudonym777,,loss,,-1
"2018-01-25 12:01:39",Abbus,cadmus2166,,win,blitz,2
"2018-01-25 12:35:09",Abbus,ecotone,"Henry the Business Pig",win,,4
"2018-01-25 14:30:59",Abbus,"Sirius III",NinetyNineKnaves,win,blitz,10
"2018-01-25 19:02:49",Abbus,walroff,,win,,1
"2018-01-26 10:44:09",Abbus,InTheDeep,,win,,1
"2018-01-27 07:59:09",Abbus,Beldhyr,NinetyNineKnaves,loss,,-3
"2018-01-27 08:13:59",Abbus,kebbiieeee,,win,,1
"2018-01-27 12:22:59",Abbus,Cardotron2000,,win,,1
"2018-01-28 13:42:59",Abbus,sempelton,,win,blitz,2
"2018-01-29 08:42:19",Abbus,"The Rookie","Brave Academy",loss,,-4
"2018-01-29 09:07:19",Abbus,IOIOI,,loss,,-1
"2018-01-29 14:41:09",Abbus,Ttsukasa,"The Simmerin' Cimmerians",loss,blitz,-4
"2018-01-30 14:06:09",Abbus,Sophokles,,win,blitz,2
"2018-01-30 15:12:39",Abbus,drmoro123,,win,blitz,2
"2018-01-31 11:06:29",Abbus,ntym13,ELEMENTAL,loss,,-3
"2018-01-31 11:16:19",Abbus,Woshinibaba,,win,,1
