"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-02-07 22:32:49",sdclub,Cardotron2000,,win,,1
"2020-02-07 22:45:59",sdclub,Cardotron2000,,win,,1
"2020-02-08 17:32:39",sdclub,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-02-08 17:38:39",sdclub,Cardotron2000,,loss,,0
"2020-02-08 17:43:39",sdclub,sergio_zar,,loss,,0
"2020-02-08 17:48:39",sdclub,sordido,Snakes,loss,,-1
"2020-02-08 17:58:29",sdclub,ShallowOne,Kraken,loss,,-1
"2020-02-08 18:03:29",sdclub,Tenacius,,loss,,0
"2020-02-08 18:08:39",sdclub,gohey84,,win,,1
"2020-02-08 18:27:19",sdclub,chapuchapu,,loss,,0
"2020-02-08 18:32:50",sdclub,CPKinase,,loss,,0
"2020-02-08 18:48:29",sdclub,"Gandalf the Grey Poupon","Braves of Glory",loss,,-1
"2020-02-08 19:03:49",sdclub,Mjab,,loss,,0
"2020-02-09 00:23:19",sdclub,Cardotron2000,,loss,,0
"2020-02-09 00:30:59",sdclub,"The Gloop",,loss,,0
"2020-02-09 00:43:09",sdclub,SpringHeel,"Walking Carpets",loss,,-1
