"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-04-01 04:25:49",Bleneth,Santandrea,Wizard,loss,,-4
"2018-04-08 11:26:39",Bleneth,VouZas,"Brave Academy",win,blitz,6
"2018-04-08 22:18:49",Bleneth,mymorninggame,,win,blitz,2
"2018-04-09 22:51:19",Bleneth,krystalis1,"Braves of Glory",loss,,-2
"2018-04-10 11:35:39",Bleneth,DaN_MaN,,loss,,-1
"2018-04-11 22:40:09",Bleneth,Pineapple84,"Walking Carpets",win,,5
"2018-04-11 23:02:09",Bleneth,Zerker,,loss,blitz,-2
"2018-04-11 23:10:49",Bleneth,SlugFart,,win,blitz,2
"2018-04-11 23:21:39",Bleneth,IOIOI,Sorcerers,win,blitz,8
"2018-04-12 00:48:19",Bleneth,Paelryder,"BEERBARIANS CREW",win,,4
"2018-04-12 09:24:19",Bleneth,"Il Enzio",,win,blitz,2
"2018-04-12 09:42:19",Bleneth,Benjiman,,win,,1
"2018-04-12 23:13:29",Bleneth,Pineapple84,"Walking Carpets",win,,5
"2018-04-14 04:03:39",Bleneth,whiskersatz,,win,blitz,2
"2018-04-14 06:29:09",Bleneth,Happyofpeace,,loss,blitz,-2
"2018-04-24 09:52:49",Bleneth,Zef0,,loss,blitz,-2
"2018-04-24 10:04:29",Bleneth,5463700,,win,blitz,2
"2018-04-24 10:26:19",Bleneth,Stan_Canaille,,win,blitz,2
"2018-04-24 23:35:49",Bleneth,Paelryder,"BEERBARIANS CREW",win,blitz,8
"2018-04-24 23:51:39",Bleneth,pappas,Kraken,loss,blitz,-2
"2018-04-26 07:47:39",Bleneth,"The Rookie","Brave Academy",loss,,-4
"2018-04-29 11:56:39",Bleneth,smedal,,win,,1
"2018-04-29 12:34:49",Bleneth,"The Rookie","Brave Academy",loss,blitz,-8
"2018-04-29 22:29:59",Bleneth,CrackerJac,,win,,1
"2018-04-29 22:38:49",Bleneth,kramer,,win,blitz,2
"2018-04-29 23:01:49",Bleneth,JimmyPesto,"Wonder Wharf",loss,blitz,-4
