"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-09-01 13:10:48",Abbus,corentin,"The Red Devils",loss,,-1
"2021-09-01 13:17:28",Abbus,Cardotron2000,,win,,1
"2021-09-01 14:06:48",Mitsuaki,SerraSerra,,win,,1
"2021-09-01 16:31:18",Abbus,madman2262,"The Red Devils",win,,1
"2021-09-01 20:07:28",spionecefalide,Cardotron2000,,win,,1
"2021-09-01 20:14:49",spionecefalide,GriffTheThief,"Elite of Fun",win,,1
"2021-09-01 20:25:18",spionecefalide,"Pau de Arara",,win,,1
"2021-09-01 20:34:58",spionecefalide,TueNichtGut,"Walking Carpets",win,,1
"2021-09-01 20:56:18",spionecefalide,Cardotron2000,,win,,1
"2021-09-01 21:15:58",spionecefalide,Ootagooto,"Elite of Fun",win,,1
"2021-09-01 21:30:08",spionecefalide,Sardeth,,win,,1
"2021-09-03 10:10:38",Abbus,Cardotron2000,,win,,1
"2021-09-03 13:32:18",Abbus,Cardotron2000,,win,,1
"2021-09-04 15:16:18",Abbus,SimVast,,win,,1
"2021-09-04 19:32:38",spionecefalide,Cardotron2000,,win,,1
"2021-09-05 16:33:39",spionecefalide,Sinador,"Elite of Fun",win,,1
"2021-09-05 16:44:48",spionecefalide,Wikkalicious,,win,,1
"2021-09-05 17:08:28",spionecefalide,Icytaz,,win,,1
"2021-09-07 07:32:49",Abbus,Agameon,,win,,1
"2021-09-07 13:21:18",Abbus,Bobsaibot,,win,,1
"2021-09-08 18:01:18",spionecefalide,"Craudin Oh",,loss,,0
"2021-09-09 05:58:18",Abbus,Cardotron2000,,win,,1
"2021-09-09 09:07:28",Abbus,Gast86,Wizard,loss,,-1
"2021-09-09 09:34:28",Abbus,Bobsaibot,,loss,,0
"2021-09-09 12:23:28",Abbus,Astroboy123,NinetyNineKnaves,loss,,-1
"2021-09-09 12:34:08",Abbus,Sinador,"Elite of Fun",loss,,-1
"2021-09-09 12:47:28",Abbus,Cardotron2000,,win,,1
"2021-09-09 12:50:48",Abbus,Zawushhh,,win,,1
"2021-09-13 20:12:38",Abbus,Cardotron2000,,win,,1
"2021-09-15 13:09:28",Abbus,kkurp,,win,,1
"2021-09-16 15:56:58",Abbus,elmatador99,"Elite of Fun",win,,1
"2021-09-19 09:36:18",Abbus,ArtExt,,win,,1
"2021-09-20 09:19:38",Abbus,Cardotron2000,,loss,,0
"2021-09-20 13:30:08",Abbus,Cardotron2000,,win,,1
"2021-09-21 14:59:08",spionecefalide,Octron0815,,win,,1
"2021-09-22 14:59:18",Abbus,"andRe 3001",Kraken,loss,,-1
"2021-09-22 15:07:48",Abbus,Cardotron2000,,loss,,0
"2021-09-23 13:57:48",Abbus,kkurp,,win,,1
"2021-09-23 14:17:38",Abbus,Zawushhh,,loss,,0
"2021-09-23 14:41:18",Abbus,sempelton,Kraken,win,,1
"2021-09-24 14:17:48",Abbus,OldManRigney,"Braves of Glory",loss,,-1
"2021-09-24 15:39:18",Abbus,johnnyric0,,win,,1
"2021-09-24 16:14:48",spionecefalide,sempelton,Kraken,loss,,-1
"2021-09-24 16:37:08",spionecefalide,lalin,,win,,1
"2021-09-26 11:59:18",Abbus,Cardotron2000,,loss,,0
"2021-09-26 12:05:18",Abbus,Cardotron2000,,win,,1
"2021-09-26 12:10:58",Abbus,Cardotron2000,,win,,1
"2021-09-27 08:25:58",Abbus,"The Gloop",,loss,,0
"2021-09-27 08:48:38",Abbus,Cardotron2000,,win,,1
"2021-09-27 08:52:08",Abbus,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-09-27 08:58:28",Abbus,AlexanderX,,loss,,0
"2021-09-27 09:11:18",Abbus,PapunJazz,,win,,1
"2021-09-27 15:09:08",Abbus,Sinador,"Elite of Fun",win,,1
"2021-09-27 15:19:18",Abbus,yakkow,"Elite of Fun",loss,,-1
"2021-09-28 14:06:58",Abbus,shuang,,win,,1
"2021-09-28 14:22:58",Abbus,Alexkoh,"Elite of Fun",win,,1
"2021-09-28 14:37:38",Abbus,Mom,,win,,1
"2021-09-28 14:42:38",Abbus,Mom,,win,,1
"2021-09-28 15:05:18",Abbus,FeedTheFreak,"Elite of Fun",win,,1
"2021-09-28 17:03:48",Abbus,OldManRigney,"Braves of Glory",win,,1
"2021-09-29 14:09:18",Abbus,Sinador,"Elite of Fun",win,,1
"2021-09-29 14:15:28",Abbus,Cardotron2000,,win,,1
"2021-09-29 14:21:58",Abbus,AlexanderX,,win,,1
"2021-09-29 15:24:58",Abbus,OldManRigney,"Braves of Glory",win,,1
"2021-09-30 15:01:48",Abbus,Cardotron2000,,win,,1
