"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-02-04 17:09:11",supertopogigio,ArtExt,,win,,1
"2019-02-04 17:28:11",supertopogigio,Matilda,Kraken,win,,1
"2019-02-04 18:11:41",supertopogigio,unforgiven88,Kraken,win,,1
"2019-02-04 18:28:21",supertopogigio,Zef0,,loss,,0
"2019-02-04 18:40:01",supertopogigio,Sasoo8,Kraken,loss,,-1
"2019-02-05 19:13:01",Veldrino,madman2262,"The Red Devils",win,,1
"2019-02-07 18:13:11",Veldrino,Mar3y,,win,,1
"2019-02-07 18:22:11",supertopogigio,DaN_MaN,"Walking Carpets",loss,,-1
"2019-02-10 09:47:41",supertopogigio,drakelione,"Braves of Glory",win,,1
"2019-02-10 22:39:31",supertopogigio,DaN_MaN,"Walking Carpets",loss,,-1
"2019-02-10 22:55:21",supertopogigio,TheBash,,win,,1
"2019-02-13 21:03:01",Veldrino,"JaxxxFrost WTF",Kraken,loss,,-1
"2019-02-15 23:04:31",RiasG,Kemmyn,"BEERBARIANS CREW",win,,1
"2019-02-21 04:19:41",zOOmm,coconan,,win,,1
