"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-03-01 00:38:41",Neoburai,Cardotron2000,,win,,1
"2019-03-01 00:44:21",Neoburai,DaN_MaN,"Walking Carpets",loss,,-1
"2019-03-01 00:57:21",Neoburai,Cardotron2000,,win,,1
"2019-03-01 01:02:01",Neoburai,"Samwell Tarly",Kraken,win,,1
"2019-03-01 01:17:31",Neoburai,Santandrea,Kraken,loss,,-1
"2019-03-01 01:28:11",Neoburai,elmatador99,,loss,,0
"2019-03-01 01:34:41",Neoburai,"Aqua Jace",,win,,1
"2019-03-01 01:44:01",Neoburai,Cardzilla,,win,,1
"2019-03-01 01:58:41",Neoburai,"Il Enzio",,win,,1
"2019-03-01 06:46:21",Pawndawan,gian_b,Kraken,win,,1
"2019-03-01 07:04:21",Pawndawan,Cardotron2000,,win,,1
"2019-03-01 07:08:21",Pawndawan,krystalis1,"Braves of Glory",loss,,-1
"2019-03-01 07:15:51",Pawndawan,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-03-01 07:23:31",Pawndawan,"Gandalf the Grey Poupon",Sorcerers,loss,,-1
"2019-03-01 12:01:31",Pawndawan,ArtExt,,win,,1
"2019-03-02 06:33:51",CT5,Cardotron2000,,win,,1
"2019-03-02 07:27:01",Pawndawan,Cardotron2000,,loss,,0
"2019-03-02 07:32:01",Pawndawan,Saker,Kraken,win,,1
"2019-03-02 13:51:21",Neoburai,NickHuang,Kraken,loss,,-1
"2019-03-02 18:32:01",Neoburai,guillaumethomas,Kraken,win,,1
"2019-03-02 18:46:21",Neoburai,GrendLynch,,win,,1
"2019-03-02 18:57:21",9spaceking,madina.baisalbaeva,,loss,,0
"2019-03-02 18:54:11",Neoburai,ricksonbyarmbar,,loss,,0
"2019-03-02 19:25:51",Pawndawan,GrendLynch,,win,,1
"2019-03-02 19:32:31",Pawndawan,Cribbage,"Braves of Glory",loss,,-1
"2019-03-02 19:44:01",Pawndawan,Graxus,NinetyNineKnaves,win,,1
"2019-03-02 19:51:31",9spaceking,Apocalypse,,loss,,0
"2019-03-02 20:03:31",9spaceking,mymorninggame,"Walking Carpets",loss,,-1
"2019-03-02 19:58:11",Pawndawan,Mikey76500,"Walking Carpets",win,,1
"2019-03-02 20:48:11",Neoburai,Cardotron2000,,win,,1
"2019-03-02 20:53:41",Neoburai,klonkku,,win,,1
"2019-03-02 21:22:11",Neoburai,Rocky123,,loss,,0
"2019-03-02 21:27:31",Neoburai,BrienOConan,"Brave Academy",win,,1
"2019-03-02 21:38:31",Neoburai,Graxus,NinetyNineKnaves,loss,,-1
"2019-03-02 21:45:01",Neoburai,elmatador99,,loss,,0
"2019-03-02 21:57:11",Neoburai,AxelofNorthguard,,win,,1
"2019-03-02 22:05:21",Neoburai,Cribbage,"Braves of Glory",loss,,-1
"2019-03-02 22:23:11",Neoburai,"Lord Lexx","Walking Carpets",loss,,-1
"2019-03-02 22:33:31",Neoburai,GIGON,"Brave Academy",loss,,-1
"2019-03-02 22:44:01",Neoburai,JimmyPesto,"Wonder Wharf",win,,1
"2019-03-02 22:54:51",Neoburai,KornyKings,,loss,,0
"2019-03-02 23:02:21",Neoburai,Graxus,NinetyNineKnaves,loss,,-1
"2019-03-02 23:21:11",Neoburai,waxpants,,win,,1
"2019-03-03 10:22:41",Pawndawan,"Steve McLogic",,loss,,0
"2019-03-03 10:35:51",Pawndawan,Cardotron2000,,loss,,0
"2019-03-03 10:40:51",Pawndawan,JARIN,,loss,,0
"2019-03-03 10:49:01",Pawndawan,Cardotron2000,,loss,,0
"2019-03-03 14:57:31",Neoburai,BadAgronomist,,win,,1
"2019-03-03 15:23:51",Neoburai,Calciumite,,loss,,0
"2019-03-03 15:30:01",Neoburai,VredomaN,,win,,1
"2019-03-03 15:35:31",Neoburai,Cardotron2000,,loss,,0
"2019-03-03 15:40:51",Neoburai,Yanoh,Kraken,loss,,-1
"2019-03-03 15:53:41",Neoburai,Sthlm,,loss,,0
"2019-03-03 16:02:11",Neoburai,xzlolee,Snakes,loss,,-1
"2019-03-03 16:20:51",Neoburai,Cardotron2000,,loss,,0
"2019-03-03 16:29:41",Neoburai,Cardotron2000,,win,,1
"2019-03-03 16:42:51",Neoburai,Cardzilla,,win,,1
"2019-03-03 17:12:41",Neoburai,"Sir Shmookas",,loss,,0
"2019-03-03 17:19:51",Neoburai,Ventell,,loss,,0
"2019-03-03 17:26:51",Neoburai,"Stoop Paz",,win,,1
"2019-03-03 17:32:41",Neoburai,Helga,,win,,1
"2019-03-03 17:46:31",Neoburai,samwell,,loss,,0
"2019-03-03 17:53:21",Neoburai,protopot,,win,,1
"2019-03-03 18:02:51",Neoburai,house,,loss,,0
"2019-03-03 19:52:51",Neoburai,madman2262,"The Red Devils",loss,,-1
"2019-03-03 19:59:01",Neoburai,slach76,,loss,,0
"2019-03-03 20:12:51",Neoburai,Silfo,,win,,1
"2019-03-03 20:21:01",Neoburai,sanisanui,Kraken,win,,1
"2019-03-03 22:17:41",Neoburai,krnark,ELEMENTAL,win,,1
"2019-03-03 22:33:31",Neoburai,Rocky123,,win,,1
"2019-03-03 22:48:51",Neoburai,DaN_MaN,"Walking Carpets",win,,1
"2019-03-04 10:54:01",Pawndawan,IOIOI,PizzaAndCoffee,loss,,-1
"2019-03-04 11:06:01",Pawndawan,Cardotron2000,,win,,1
"2019-03-04 23:49:41",Neoburai,FeedTheFreak,"We Love Pizza",loss,,-1
"2019-03-05 00:04:21",Neoburai,Cardotron2000,,loss,,0
"2019-03-05 00:10:21",Neoburai,catonibus,,win,,1
"2019-03-05 09:11:11",Pawndawan,protopot,,loss,,0
"2019-03-05 09:21:21",Pawndawan,Cardotron2000,,win,,1
"2019-03-05 09:27:11",Pawndawan,JTOWMB,,win,,1
"2019-03-06 00:01:41",Neoburai,Kemmyn,"BEERBARIANS CREW",loss,,-1
"2019-03-06 00:12:01",Neoburai,NickDaMan090,,win,,1
"2019-03-06 00:24:21",Neoburai,Cardotron2000,,win,,1
"2019-03-06 01:35:51",Neoburai,"Stoop Paz",,win,,1
"2019-03-06 01:48:11",Neoburai,Cardotron2000,,win,,1
"2019-03-06 01:55:01",Neoburai,kramer,,win,,1
"2019-03-06 02:04:41",Neoburai,"Il Enzio",,loss,,0
"2019-03-06 02:12:41",Neoburai,BBtto,,win,,1
"2019-03-06 02:16:11",Neoburai,tatocavalheiro,"Walking Carpets",win,,1
"2019-03-06 10:40:31",Pawndawan,olsen83,,win,,1
"2019-03-06 10:58:41",Pawndawan,Cardotron2000,,win,,1
"2019-03-06 11:05:01",Pawndawan,Calciumite,,loss,,0
"2019-03-07 00:51:31",Neoburai,BBtto,,loss,,0
"2019-03-07 01:04:31",Neoburai,Led,"Walking Carpets",loss,,-1
"2019-03-07 01:11:01",Neoburai,"JaxxxFrost WTF",Kraken,win,,1
"2019-03-07 01:15:01",Neoburai,SpringHeel,"Walking Carpets",loss,,-1
"2019-03-07 01:41:41",Neoburai,Cardotron2000,,win,,1
"2019-03-07 10:00:41",Pawndawan,bobbybobbob,,win,,1
"2019-03-07 12:19:01",Pawndawan,krnark,ELEMENTAL,win,,1
"2019-03-07 16:58:01",Neoburai,SpringHeel,"Walking Carpets",win,,1
"2019-03-07 17:33:21",Neoburai,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-03-07 17:41:11",Neoburai,Yudhafpress,,win,,1
"2019-03-08 12:42:34",Pawndawan,Astroboy123,NinetyNineKnaves,win,,1
"2019-03-09 12:34:34",Pawndawan,Tabitha,,win,,1
"2019-03-09 12:59:04",Pawndawan,"WHITE SOUL",,loss,,0
"2019-03-09 13:15:04",Pawndawan,Cardotron2000,,win,,1
"2019-03-11 08:19:14",Pawndawan,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-03-11 08:28:14",Pawndawan,Cardotron2000,,loss,,0
"2019-03-11 08:34:24",Pawndawan,Cardotron2000,,loss,,0
"2019-03-11 17:27:24",CT5,OldManRigney,"Braves of Glory",loss,,-1
"2019-03-15 10:55:04",Pawndawan,gavrila85,,win,,1
"2019-03-16 11:29:24",Ghostbrain,Yvgar.M,,win,,1
"2019-03-16 11:35:04",Ghostbrain,Junemo2,,loss,,0
"2019-03-16 11:56:44",Ghostbrain,cacecicocu,,loss,,0
"2019-03-16 12:09:14",Ghostbrain,Mom,,loss,,0
"2019-03-16 12:25:24",Ghostbrain,antreas_kallis,,win,,1
"2019-03-16 12:30:54",Ghostbrain,Meganna,,loss,,0
"2019-03-16 13:06:24",Ghostbrain,Mom,,win,,1
"2019-03-16 13:12:34",Ghostbrain,YesHi,,loss,,0
"2019-03-16 14:06:04",Ghostbrain,takiedine,,win,,1
"2019-03-16 14:31:14",Ghostbrain,Alecsiy,,loss,,0
"2019-03-16 14:56:34",Ghostbrain,PANDANLAGL,Kraken,win,,1
"2019-03-16 15:07:44",Ghostbrain,tokelaughshare,,win,,1
"2019-03-16 15:23:54",Ghostbrain,"Lord Charles Cornwallis",,win,,1
"2019-03-16 15:44:04",Ghostbrain,Sinador,Kraken,loss,,-1
"2019-03-16 21:17:34",DemonDays,Mom,,win,,1
"2019-03-18 06:20:04",Ghostbrain,Mom,,loss,,0
"2019-03-19 16:19:04",Neoburai,Elkurp,"Brave Academy",loss,,-1
"2019-03-19 16:35:14",Neoburai,"Neron Fitzgerald",,win,,1
"2019-03-19 16:50:24",Neoburai,eye17_1,,win,,1
"2019-03-19 17:03:24",Neoburai,sempelton,,loss,,0
"2019-03-19 17:08:44",Neoburai,GerOge,NinetyNineKnaves,loss,,-1
"2019-03-19 17:17:24",Neoburai,tokelaughshare,,loss,,0
"2019-03-19 19:12:24",Neoburai,Ootagooto,"Braves of Glory",loss,,-1
"2019-03-19 19:19:24",Neoburai,mipr,,loss,,0
"2019-03-19 19:26:44",Neoburai,Cardotron2000,,win,,1
"2019-03-20 18:09:34",Neoburai,"Neron Fitzgerald",,loss,,0
"2019-03-20 21:38:54",Neoburai,tokelaughshare,,win,,1
"2019-03-20 21:48:04",Neoburai,ponylover2000,MightyBees,loss,,-1
"2019-03-20 21:53:34",Neoburai,Benjiman,"Braves of Glory",loss,,-1
"2019-03-20 22:04:24",CT5,Cardotron2000,,loss,,0
"2019-03-20 22:11:14",Neoburai,Breitbart,,loss,,0
"2019-03-20 22:26:44",Neoburai,Taten210,Kraken,loss,,-1
"2019-03-21 00:33:34",Ghostbrain,Mom,,loss,,0
"2019-03-21 17:17:54",Ghostbrain,aisack,,win,,1
"2019-03-21 17:36:54",Ghostbrain,jaclipse64,,win,,1
"2019-03-21 17:48:34",Ghostbrain,Mom,,win,,1
"2019-03-21 22:04:14",Neoburai,Shyressa,,loss,,0
"2019-03-21 22:22:04",Neoburai,Cardotron2000,,win,,1
"2019-03-21 22:26:54",Neoburai,Blummy,"Walking Carpets",loss,,-1
"2019-03-21 22:31:54",Neoburai,Vladivostok,,win,,1
"2019-03-21 22:50:24",Neoburai,Sinador,Kraken,loss,,-1
"2019-03-21 22:59:04",Neoburai,slach76,,loss,,0
"2019-03-22 14:48:34",Neoburai,antreas_kallis,,win,,1
"2019-03-22 14:57:14",Neoburai,Apocalypse,,win,,1
"2019-03-22 15:06:54",Neoburai,Eulalia,"Brave Academy",loss,,-1
"2019-03-22 15:16:24",Neoburai,"Sirius III",NinetyNineKnaves,loss,,-1
"2019-03-22 19:34:35",Neoburai,Alex_TS,,win,,1
"2019-03-22 19:44:34",Neoburai,Cardotron2000,,loss,,0
"2019-03-22 19:51:44",Neoburai,"Lord Lexx","Walking Carpets",loss,,-1
"2019-03-22 22:04:54",Neoburai,HughTheHand,"Walking Carpets",loss,,-1
"2019-03-23 15:04:44",Neoburai,Apocalypse,,loss,,0
"2019-03-23 15:10:44",Neoburai,Cardotron2000,,win,,1
"2019-03-24 13:57:24",Neoburai,Minoos,,loss,,0
"2019-03-24 14:02:44",Neoburai,tjhairball,,win,,1
"2019-03-24 14:30:34",Neoburai,cadmus2166,,win,,1
"2019-03-24 15:11:14",Neoburai,SAGIEV,,win,,1
"2019-03-24 15:35:34",Neoburai,"Sir Shmookas",,win,,1
"2019-03-24 19:18:24",Neoburai,BrienOConan,"Brave Academy",loss,,-1
"2019-03-24 19:32:24",Neoburai,sinyk,,win,,1
"2019-03-24 19:43:44",Neoburai,madman2262,"The Red Devils",loss,,-1
"2019-03-24 19:51:34",Neoburai,mymorninggame,"Walking Carpets",loss,,-1
"2019-03-25 15:17:04",Neoburai,Fluxer,,loss,,0
"2019-03-25 15:31:04",Neoburai,ArtExt,,win,,1
"2019-03-25 20:26:54",Neoburai,"Kylan Razley",,win,,1
"2019-03-25 20:48:54",Neoburai,YARRRRRRR,,win,,1
"2019-03-25 20:50:54",Neoburai,OldManRigney,"Braves of Glory",loss,,-1
"2019-03-25 21:01:34",Neoburai,GriffTheThief,"Brave Academy",loss,,-1
"2019-03-25 21:09:44",Neoburai,Cardotron2000,,win,,1
"2019-03-25 21:13:04",Neoburai,TheDudas,,loss,,0
"2019-03-25 21:19:54",Neoburai,R2Deetour,Wizard,win,,1
"2019-03-26 14:23:24",Neoburai,Cardzilla,,loss,,0
"2019-03-26 14:36:34",Neoburai,"Neron Fitzgerald",,loss,,0
"2019-03-27 01:35:44",Neoburai,Cocomina,"Braves of Glory",loss,,-1
"2019-03-27 01:46:04",Neoburai,LEPRICON,,win,,1
"2019-03-27 02:02:04",Neoburai,KingNoodle,"BEERBARIANS CREW",loss,,-1
"2019-03-27 14:07:34",Neoburai,DeviousRogue,,win,,1
"2019-03-27 14:13:24",Neoburai,StingeRSR,,loss,,0
"2019-03-27 18:18:54",Neoburai,Luegenlord,,win,,1
"2019-03-27 18:22:14",Neoburai,coconan,,win,,1
"2019-03-27 18:31:44",Neoburai,Mana999,,loss,,0
"2019-03-28 18:05:44",Neoburai,Helga,,loss,,0
"2019-03-28 19:07:54",Neoburai,JulesGM,,loss,,0
"2019-03-28 19:21:24",Neoburai,Cardotron2000,,loss,,0
"2019-03-28 19:27:04",Neoburai,harrybarry,Kraken,win,,1
"2019-03-28 19:58:14",Neoburai,y0uthpast0r,"Walking Carpets",loss,,-1
"2019-03-29 14:04:44",Neoburai,Santandrea,Kraken,loss,,-1
"2019-03-29 15:09:34",Ghostbrain,SirCrisp,,win,,1
"2019-03-29 15:22:54",Ghostbrain,ForgottenPillow,,loss,,0
"2019-03-29 15:32:14",Ghostbrain,angelus1010,,loss,,0
"2019-03-29 15:45:24",Ghostbrain,sdclub,,loss,,0
"2019-03-29 18:25:34",CT5,olsen83,,loss,,0
"2019-03-29 21:08:54",Neoburai,"ian zanoti",,loss,,0
"2019-03-29 21:35:44",Neoburai,tjhairball,,loss,,0
"2019-03-29 21:42:44",Neoburai,Cardotron2000,,loss,,0
"2019-03-29 21:48:44",Neoburai,Yipman,,win,,1
"2019-03-29 22:01:24",Neoburai,Cardotron2000,,loss,,0
"2019-03-29 22:07:24",Neoburai,"Odin Indaway",,win,,1
"2019-03-29 22:59:04",Neoburai,Wizard530,,win,,1
"2019-03-29 23:11:34",Neoburai,"The carrier of the rings",,loss,,0
"2019-03-30 19:17:24",Neoburai,ForgottenPillow,,loss,,0
"2019-03-30 19:22:24",Neoburai,Adjezhri,,loss,,0
"2019-03-30 19:39:24",Neoburai,angelus1010,,win,,1
"2019-03-31 13:27:34",Neoburai,Axayacatl,,loss,,0
"2019-03-31 13:37:24",Neoburai,SpringHeel,"Walking Carpets",loss,,-1
"2019-03-31 13:51:04",Neoburai,R2Deetour,Wizard,loss,,-1
"2019-03-31 16:36:04",Neoburai,Olrios,,win,,1
"2019-03-31 16:44:24",Neoburai,ErfutheSlayer,,win,,1
"2019-03-31 16:58:04",Neoburai,antreas_kallis,,loss,,0
"2019-03-31 17:09:04",Neoburai,N3GROMANC3R,,win,,1
"2019-03-31 17:30:44",Solip,Mom,,win,,1
"2019-03-31 22:31:44",Neoburai,bobbybobbob,,win,,1
"2019-03-31 22:51:54",Neoburai,slach76,,win,,1
