"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2022-08-05 19:09:23",ponylover2000,gurjani,"Elite of Fun",loss,,-1
"2022-08-05 19:18:23",ponylover2000,Sardeth,,win,,1
"2022-08-11 20:25:53",ponylover2000,Malebogiia,,loss,,0
"2022-08-11 20:36:43",ponylover2000,"Robot Overlord",,loss,,0
"2022-08-12 03:34:03",ponylover2000,tempora,,win,,1
"2022-08-14 03:36:43",ponylover2000,"The Sniveling Elf",,win,,1
"2022-08-16 01:29:03",ponylover2000,slach76,,win,,1
"2022-08-25 03:44:44",ponylover2000,madman2262,"The Red Devils",loss,,-1
"2022-08-28 05:52:03",ponylover2000,shepardfikson,,win,,1
"2022-08-28 22:04:53",ponylover2000,Cardzilla,,win,,1
"2022-08-31 04:51:03",ponylover2000,"Robot Overlord",,loss,,0
"2022-08-31 04:56:33",ponylover2000,extremegod,"Fighting Fish",win,,1
