"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2022-09-01 10:09:03",monas,Cardotron2000,,win,,1
"2022-09-01 10:12:43",monas,PapunJazz,,loss,,0
"2022-09-01 10:29:53",monas,niyu,,win,,1
"2022-09-01 10:40:53",monas,fujitsu,,loss,,0
"2022-09-01 15:16:23",monas,Cardotron2000,,win,,1
"2022-09-01 15:23:33",monas,corentin,"The Red Devils",win,,1
"2022-09-01 15:34:43",monas,Sinador,,win,,1
"2022-09-01 15:46:43",monas,Cardotron2000,,win,,1
"2022-09-02 10:06:23",monas,Tabitha,,win,,1
"2022-09-02 10:24:33",monas,Cardotron2000,,loss,,0
"2022-09-03 00:17:33",monas,shepardfikson,,win,,1
"2022-09-03 00:28:53",monas,Cardotron2000,,win,,1
"2022-09-03 00:36:13",monas,Cardotron2000,,win,,1
"2022-09-03 00:45:33",monas,"Teacher Mark",,loss,,0
"2022-09-07 10:37:23",monas,"couldn't think of a name",,win,,1
"2022-09-07 10:48:03",monas,Cardotron2000,,win,,1
"2022-09-07 10:54:33",monas,anaceh,,loss,,0
"2022-09-07 11:09:23",monas,Cardotron2000,,win,,1
"2022-09-07 12:09:03",monas,julienosaure,,win,,1
"2022-09-07 12:21:03",monas,Cribbage,,win,,1
"2022-09-07 12:32:23",monas,FcxHiro,"Braves of Glory",win,,1
"2022-09-08 23:04:03",monas,Cardotron2000,,win,,1
"2022-09-08 23:15:33",monas,Cribbage,,win,,1
"2022-09-08 23:25:53",monas,Cardotron2000,,loss,,0
"2022-09-09 20:06:03",monas,Sinador,,loss,,0
"2022-09-12 20:36:23",monas,"Conan the Barbiturates",Sorcerers,win,,1
"2022-09-12 20:40:43",monas,Sardeth,,win,,1
"2022-09-12 20:52:23",monas,4thComing,,win,,1
"2022-09-12 22:49:23",monas,demaindeslaube,,win,,1
"2022-09-12 22:52:23",monas,Cardotron2000,,win,,1
"2022-09-12 22:59:13",monas,Sinador,,win,,1
"2022-09-12 23:09:33",monas,SlowComputer,"Elite of Fun",loss,,-1
"2022-09-13 15:53:49",monas,Cardotron2000,,win,,1
"2022-09-13 15:59:49",monas,Cardotron2000,,win,,1
"2022-09-13 16:06:29",monas,JIoJIbI4,,win,,1
"2022-09-13 16:16:59",monas,Sinador,,win,,1
"2022-09-13 16:27:59",monas,Cardotron2000,,win,,1
"2022-09-13 16:33:19",monas,gian_b,"Elite of Fun",win,,1
"2022-09-14 00:34:09",monas,"JaxxxFrost WTF","Elite of Fun",win,,1
"2022-09-14 00:40:39",monas,Cardotron2000,,win,,1
"2022-09-14 00:45:09",monas,Gento,,win,,1
"2022-09-14 00:57:39",monas,Cardotron2000,,win,,1
"2022-09-15 12:56:39",monas,Cardotron2000,,loss,,0
"2022-09-16 20:30:29",monas,julienosaure,,win,,1
"2022-09-16 20:37:09",monas,Cardotron2000,,win,,1
"2022-09-16 20:48:09",monas,elmatador99,,loss,,0
"2022-09-22 01:17:19",monas,Cardotron2000,,win,,1
"2022-09-22 01:25:29",monas,Cardotron2000,,loss,,0
"2022-09-23 13:05:09",monas,Cardotron2000,,win,,1
"2022-09-23 13:10:39",monas,romeozhou,,loss,,0
"2022-09-23 13:26:49",monas,Cardotron2000,,win,,1
"2022-09-23 13:33:49",monas,Cardotron2000,,win,,1
"2022-09-23 13:41:59",monas,Sinador,,win,,1
"2022-09-23 13:49:49",monas,"Duffsmill Heavyhammer",,loss,,0
"2022-09-27 15:27:59",monas,Cardotron2000,,win,,1
"2022-09-27 15:32:49",monas,AlexanderX,,loss,,0
"2022-09-27 15:44:09",monas,Sinador,,win,,1
"2022-09-27 15:52:09",monas,madman2262,"The Red Devils",win,,1
"2022-09-28 11:25:19",monas,dada166,,win,,1
"2022-09-28 11:25:59",monas,Dalmo,Kraken,loss,,-1
"2022-09-28 11:40:49",monas,SerraSerra,,win,,1
"2022-09-28 11:50:59",monas,tempora,,win,,1
"2022-09-29 17:41:09",monas,walroff,,win,,1
"2022-09-29 17:58:29",monas,elmatador99,,win,,1
"2022-09-29 18:08:29",monas,Cardotron2000,,win,,1
"2022-09-29 19:10:19",monas,y0uthpast0r,"Walking Carpets",win,,1
"2022-09-29 19:29:59",monas,elmatador99,,win,,1
"2022-09-29 19:43:39",monas,Wikkalicious,,win,,1
"2022-09-29 19:57:29",monas,Sinador,,win,,1
"2022-09-29 20:11:29",monas,Cardotron2000,,win,,1
"2022-09-29 20:19:59",monas,"Gandalf the Grey Poupon","Elite of Fun",win,,1
"2022-09-29 20:30:39",monas,Cardotron2000,,win,,1
"2022-09-29 20:35:59",monas,elmatador99,,win,,1
"2022-09-29 22:36:49",monas,PANDANLAGL,Kraken,loss,,-1
"2022-09-30 16:25:29",monas,Sinador,,win,,1
"2022-09-30 16:38:39",monas,CPKinase,,loss,,0
"2022-09-30 16:54:19",monas,elmatador99,,win,,1
"2022-09-30 17:05:09",monas,tempora,,win,,1
