"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-06-01 05:50:00",Astroboy123,Alexkoh,"Elite of Fun",win,,1
"2020-06-01 08:49:50",Astroboy123,Imrahi1,,win,,1
"2020-06-01 08:59:10",Astroboy123,Cribbage,"Elite of Fun",win,,1
"2020-06-01 10:18:50",Ardens,Stan_Canaille,,loss,,0
"2020-06-01 10:23:50",Ardens,DhammaRaja,,loss,,0
"2020-06-01 10:32:50",Ardens,fakestreet,,loss,,0
"2020-06-01 10:54:00",Ardens,"Samuel Shortman",,win,,1
"2020-06-01 11:06:30",Ardens,inquisittor,,win,,1
"2020-06-01 11:40:20",Ardens,gian_b,Kraken,win,,1
"2020-06-01 12:41:40",eucharist,Neoburai,Sorcererers,win,,1
"2020-06-01 13:02:10",eucharist,JTOWMB,"Elite of Fun",loss,,-1
"2020-06-01 15:01:00",eucharist,4thComing,,loss,,0
"2020-06-01 20:26:30",eucharist,Sandrinho,"Braves of Glory",win,,1
"2020-06-01 20:30:20",eucharist,mike111,"Walking Carpets",loss,,-1
"2020-06-02 06:07:50",Astroboy123,DhammaRaja,,win,,1
"2020-06-02 06:21:20",Astroboy123,Cardotron2000,,win,,1
"2020-06-02 06:31:10",Astroboy123,Cardotron2000,,win,,1
"2020-06-02 15:41:40",eucharist,del3535747,,win,,1
"2020-06-02 21:11:10",eucharist,petr77,Kraken,loss,,-1
"2020-06-02 21:20:50",eucharist,Temaukel,"Elite of Fun",win,,1
"2020-06-02 21:30:30",eucharist,inquisittor,,win,,1
"2020-06-02 21:38:50",eucharist,RunningAway,,loss,,0
"2020-06-03 02:07:10",Astroboy123,BBtto,Kraken,win,,1
"2020-06-03 07:00:30",Astroboy123,Cardotron2000,,loss,,0
"2020-06-03 07:05:30",Astroboy123,Benjiman,"Elite of Fun",win,,1
"2020-06-03 07:13:50",Astroboy123,AlexanderX,,loss,,0
"2020-06-03 07:26:50",Astroboy123,Spladderr,,loss,,0
"2020-06-03 07:39:30",Astroboy123,GentleNinja,"Elite of Fun",loss,,-1
"2020-06-03 07:50:50",Astroboy123,ArtExt,"Braves of Glory",win,,1
"2020-06-03 11:05:50",Ardens,cadmus2166,,win,,1
"2020-06-03 13:08:20",eucharist,Levent,Kraken,win,,1
"2020-06-03 13:22:00",eucharist,samwell,,win,,1
"2020-06-03 14:47:20",eucharist,Estremo,"Elite of Fun",loss,,-1
"2020-06-03 14:55:40",eucharist,y0uthpast0r,"Walking Carpets",loss,,-1
"2020-06-03 20:35:20",eucharist,neocosm,,win,,1
"2020-06-03 20:40:30",eucharist,bishem,,loss,,0
"2020-06-03 21:39:30",eucharist,neocosm,,win,,1
"2020-06-03 21:52:20",eucharist,Temaukel,"Elite of Fun",loss,,-1
"2020-06-03 23:48:20",eucharist,Alexkoh,"Elite of Fun",loss,,-1
"2020-06-04 03:09:40",Astroboy123,Cardotron2000,,win,,1
"2020-06-04 03:17:40",Astroboy123,sexyArchaeopteryx,,loss,,0
"2020-06-04 06:19:00",Astroboy123,Cardotron2000,,win,,1
"2020-06-04 06:23:30",Astroboy123,Dalmo,Kraken,loss,,-1
"2020-06-04 06:35:00",Astroboy123,Cardotron2000,,win,,1
"2020-06-04 16:35:50",Ardens,Eulalia,"Elite of Fun",loss,,-1
"2020-06-04 16:44:40",Ardens,InstantBurn,,win,,1
"2020-06-04 16:54:30",Ardens,RastafaRajso,Legalize,loss,,-1
"2020-06-04 17:02:50",Ardens,madman2262,"The Red Devils",win,,1
"2020-06-04 19:38:50",eucharist,InstantBurn,,loss,,0
"2020-06-05 03:34:50",Astroboy123,Cardotron2000,,win,,1
"2020-06-05 03:38:50",Astroboy123,Jedi5280,Kraken,win,,1
"2020-06-05 03:52:00",Astroboy123,Cardotron2000,,win,,1
"2020-06-05 04:57:30","Sirius III",Cardotron2000,,win,,1
"2020-06-05 05:11:40","Sirius III",Cardotron2000,,loss,,0
"2020-06-05 05:22:30","Sirius III",Cardotron2000,,win,,1
"2020-06-05 05:39:00","Sirius III",Cardotron2000,,win,,1
"2020-06-05 05:51:10","Sirius III",romeozhou,,win,,1
"2020-06-05 12:42:30",Graxus,Cardotron2000,,win,,1
"2020-06-05 13:20:00",eucharist,AlexanderX,,win,,1
"2020-06-05 13:27:50",eucharist,Levent,Kraken,win,,1
"2020-06-05 13:43:10",eucharist,Smoke99,,win,,1
"2020-06-05 14:00:20",eucharist,Sthlm,Kraken,loss,,-1
"2020-06-05 16:55:40",eucharist,Dalmo,Kraken,win,,1
"2020-06-05 16:59:00",eucharist,Campaign3,Kraken,loss,,-1
"2020-06-05 17:15:00",eucharist,AlexanderX,,win,,1
"2020-06-05 17:42:50",eucharist,Sthlm,Kraken,loss,,-1
"2020-06-05 21:29:50",eucharist,zippo_at_work,"Elite of Fun",loss,,-1
"2020-06-06 05:45:00",Astroboy123,Cardotron2000,,win,,1
"2020-06-06 05:50:10",Astroboy123,Cardotron2000,,win,,1
"2020-06-06 05:57:20",Astroboy123,Cardotron2000,,win,,1
"2020-06-06 10:19:20",Graxus,Cardotron2000,,win,,1
"2020-06-06 10:27:30",Graxus,Cardotron2000,,loss,,0
"2020-06-06 10:32:30",Graxus,stupid531,,win,,1
"2020-06-06 10:46:10",Graxus,"Inf Blitz CronSoin",,win,,1
"2020-06-06 11:52:30",eucharist,Alexkoh,"Elite of Fun",win,,1
"2020-06-06 12:05:50",eucharist,corentin,"The Red Devils",loss,,-1
"2020-06-06 12:24:30",eucharist,madman2262,"The Red Devils",loss,,-1
"2020-06-06 13:22:50",eucharist,KorraAvatar,Wizard,win,,1
"2020-06-06 13:28:40",eucharist,Sthlm,Kraken,loss,,-1
"2020-06-07 06:19:50",Astroboy123,Cardotron2000,,win,,1
"2020-06-07 06:23:40",Astroboy123,dorkydelver,,win,,1
"2020-06-07 07:10:00",Astroboy123,SlowComputer,"Elite of Fun",win,,1
"2020-06-07 14:16:30",eucharist,Sthlm,Kraken,win,,1
"2020-06-07 14:29:50",eucharist,Bimbambom,,win,,1
"2020-06-07 14:41:30",eucharist,Abbus,PizzaAndCoffee,loss,,-1
"2020-06-07 14:53:10",eucharist,sergio_zar,,loss,,0
"2020-06-07 16:47:40",eucharist,Wikkalicious,,win,,1
"2020-06-07 17:01:30",eucharist,Dalmo,Kraken,loss,,-1
"2020-06-07 18:41:20",Ardens,Wikkalicious,,win,,1
"2020-06-08 03:05:10",Astroboy123,Sthlm,Kraken,win,,1
"2020-06-08 03:15:20",Astroboy123,DhammaRaja,,win,,1
"2020-06-08 03:17:20",Astroboy123,NagrekThumb,"Braves of Glory",win,,1
"2020-06-08 08:19:20",Grinulf,fakestreet,,win,,1
"2020-06-08 13:53:30",eucharist,Smoke99,,win,,1
"2020-06-08 14:11:30",eucharist,sempelton,Kraken,win,,1
"2020-06-08 16:49:20",eucharist,Bimbambom,,win,,1
"2020-06-08 17:03:30",eucharist,Greenvise,Sorcererers,win,,1
"2020-06-08 17:29:10",eucharist,AlexanderX,,loss,,0
"2020-06-08 18:09:40",eucharist,sempelton,Kraken,loss,,-1
"2020-06-08 20:05:30",eucharist,4thComing,,loss,,0
"2020-06-08 20:32:40",eucharist,bobbybobbob,,win,,1
"2020-06-08 21:21:10",eucharist,fakestreet,,win,,1
"2020-06-08 21:40:20",eucharist,Forrest,"Walking Carpets",win,,1
"2020-06-08 21:53:30",eucharist,Ramada,,win,,1
"2020-06-08 22:28:30",eucharist,bishem,,win,,1
"2020-06-08 22:47:10",eucharist,Sthlm,Kraken,win,,1
"2020-06-09 01:44:40",Astroboy123,Temaukel,"Elite of Fun",loss,,-1
"2020-06-09 01:53:00",Astroboy123,RedPhosphoru,"Elite of Fun",win,,1
"2020-06-09 01:56:50",Astroboy123,TimeFlies,,win,,1
"2020-06-09 02:06:50",Astroboy123,Cardotron2000,,win,,1
"2020-06-09 11:11:50",Ardens,FarFax,,win,,1
"2020-06-09 13:02:00",eucharist,Levent,Kraken,win,,1
"2020-06-09 13:09:30",eucharist,rodrigokrusso,,win,,1
"2020-06-09 13:18:40",eucharist,sempelton,Kraken,win,,1
"2020-06-09 13:49:20",eucharist,fakestreet,,win,,1
"2020-06-09 14:24:10",eucharist,gian_b,Kraken,win,,1
"2020-06-09 15:04:40",eucharist,guillaumethomas,Kraken,loss,,-1
"2020-06-09 15:13:20",eucharist,Chevi,,win,,1
"2020-06-09 15:24:40",eucharist,bishem,,loss,,0
"2020-06-09 17:15:00",eucharist,fakestreet,,loss,,0
"2020-06-09 17:41:50",eucharist,SlowComputer,"Elite of Fun",loss,,-1
"2020-06-09 21:23:30",eucharist,Sinador,Kraken,win,,1
"2020-06-09 21:29:00",eucharist,fakestreet,,loss,,0
"2020-06-09 23:02:00",eucharist,demaindeslaube,,win,,1
"2020-06-09 23:16:00",eucharist,sjrob,,loss,,0
"2020-06-09 23:28:50",Astroboy123,Cardotron2000,,win,,1
"2020-06-09 23:33:40",Astroboy123,Cardotron2000,,win,,1
"2020-06-09 23:38:00",Astroboy123,Jedi5280,Kraken,win,,1
"2020-06-10 00:01:40",eucharist,Jedi5280,Kraken,win,,1
"2020-06-10 00:12:20",eucharist,Benjiman,"Elite of Fun",loss,,-1
"2020-06-10 13:42:40",eucharist,Alexkoh,"Elite of Fun",loss,,-1
"2020-06-10 16:50:50",eucharist,DhammaRaja,,win,,1
"2020-06-10 17:03:10",eucharist,SerraSerra,,loss,,0
"2020-06-10 19:57:40",eucharist,Levent,Kraken,loss,,-1
"2020-06-10 20:04:10",eucharist,mike111,"Walking Carpets",win,,1
"2020-06-10 20:13:00",eucharist,bobafeet,,loss,,0
"2020-06-11 02:09:20",Astroboy123,Cardotron2000,,win,,1
"2020-06-11 02:13:00",Astroboy123,ZIOZED,Kraken,loss,,-1
"2020-06-11 02:21:30",Astroboy123,sempelton,Kraken,win,,1
"2020-06-11 02:27:30",Astroboy123,Levent,Kraken,loss,,-1
"2020-06-11 02:39:10",Astroboy123,Cardotron2000,,win,,1
"2020-06-11 12:28:30",eucharist,PapunJazz,,win,,1
"2020-06-11 12:38:10",eucharist,SerraSerra,,win,,1
"2020-06-11 12:48:20",eucharist,Levent,Kraken,win,,1
"2020-06-11 13:15:20",eucharist,Benjiman,"Elite of Fun",win,,1
"2020-06-11 13:56:00",eucharist,Sthlm,Kraken,win,,1
"2020-06-11 14:39:10",eucharist,SlowComputer,"Elite of Fun",loss,,-1
"2020-06-11 14:46:30",eucharist,Sinador,Kraken,win,,1
"2020-06-11 14:54:50",eucharist,JonCon1,,win,,1
"2020-06-11 18:27:50",eucharist,DR.Unk.E.N.Gamer,,win,,1
"2020-06-11 18:41:00",eucharist,Sinador,Kraken,win,,1
"2020-06-11 19:05:50",eucharist,MonsieurShaggy,,win,,1
"2020-06-11 19:13:20",eucharist,Jedi5280,Kraken,win,,1
"2020-06-11 21:31:00",eucharist,Malebogiia,,win,,1
"2020-06-11 21:35:30",eucharist,"couldn't think of a name",,win,,1
"2020-06-11 21:58:20",eucharist,bishem,,win,,1
"2020-06-11 22:04:40",eucharist,TimeFlies,,win,,1
"2020-06-12 00:16:40",Graxus,bishem,,win,,1
"2020-06-12 01:37:10",Astroboy123,Cardotron2000,,win,,1
"2020-06-12 01:43:00",Astroboy123,Cardotron2000,,win,,1
"2020-06-12 01:47:30",Astroboy123,elmatador99,,win,,1
"2020-06-12 02:39:10",eucharist,Dalmo,Kraken,win,,1
"2020-06-12 03:15:10",eucharist,lostmage333,,win,,1
"2020-06-12 03:16:50",eucharist,"Il Enzio",,win,,1
"2020-06-12 03:26:10",eucharist,Jedi5280,Kraken,win,,1
"2020-06-12 03:41:20",eucharist,Smashgod,,win,,1
"2020-06-12 13:20:00",eucharist,SerraSerra,,win,,1
"2020-06-12 13:44:30",eucharist,guillaumethomas,Kraken,loss,,-1
"2020-06-12 13:56:40",eucharist,Abbus,PizzaAndCoffee,win,,1
"2020-06-12 14:28:50",eucharist,sexyArchaeopteryx,,win,,1
"2020-06-12 15:03:20","Sirius III",PapunJazz,,win,,1
"2020-06-12 17:17:00",eucharist,"Marcel The Dwarf",,win,,1
"2020-06-12 17:25:00",eucharist,DR.Unk.E.N.Gamer,,loss,,0
"2020-06-12 17:41:00",eucharist,FeedTheFreak,"We Love Pizza",win,,1
"2020-06-12 18:16:00",eucharist,Levent,Kraken,loss,,-1
"2020-06-12 18:25:00",eucharist,Alexkoh,"Elite of Fun",win,,1
"2020-06-12 18:36:30",eucharist,Bleeg,,loss,,0
"2020-06-12 19:25:00",eucharist,RastafaRajso,Legalize,loss,,-1
"2020-06-12 20:51:10",eucharist,Bleeg,,loss,,0
"2020-06-13 02:46:00",Astroboy123,Cardotron2000,,win,,1
"2020-06-13 02:49:00",Astroboy123,FrigusMacto,"Elite of Fun",loss,,-1
"2020-06-13 02:58:20",Astroboy123,Cardotron2000,,win,,1
"2020-06-13 03:03:30",Astroboy123,Cardotron2000,,win,,1
"2020-06-13 05:35:20","Sirius III",Cardotron2000,,win,,1
"2020-06-13 05:49:50","Sirius III","JaxxxFrost WTF",Kraken,win,,1
"2020-06-13 13:10:30",eucharist,NagrekThumb,"Braves of Glory",loss,,-1
"2020-06-13 14:25:20",eucharist,elmatador99,,loss,,0
"2020-06-13 14:39:30",eucharist,unforgiven88,Kraken,win,,1
"2020-06-13 14:58:50",eucharist,sexyArchaeopteryx,,win,,1
"2020-06-13 15:12:50",eucharist,Abbus,PizzaAndCoffee,loss,,-1
"2020-06-13 15:28:00",eucharist,Gast86,Wizard,loss,,-1
"2020-06-13 20:12:10",Graxus,ZIOZED,Kraken,win,,1
"2020-06-13 20:18:30",Graxus,Sthlm,Kraken,win,,1
"2020-06-13 23:56:00",Rebel7284,gurjani,"Elite of Fun",loss,,-1
"2020-06-14 00:46:40",Rebel7284,TheIvyX,Kraken,win,,1
"2020-06-14 01:06:00",Rebel7284,Cardotron2000,,win,,1
"2020-06-14 01:15:10",Rebel7284,Cardotron2000,,win,,1
"2020-06-14 01:29:00",Rebel7284,SlowComputer,"Elite of Fun",win,,1
"2020-06-14 01:42:50",Rebel7284,Smashgod,,win,,1
"2020-06-14 01:55:50",Rebel7284,Cardotron2000,,loss,,0
"2020-06-14 02:06:40",Rebel7284,Cardotron2000,,win,,1
"2020-06-14 03:00:00",Astroboy123,PANDANLAGL,Kraken,win,,1
"2020-06-14 03:06:00",Astroboy123,Jedi5280,Kraken,loss,,-1
"2020-06-14 03:14:00",Astroboy123,Cardotron2000,,win,,1
"2020-06-14 03:19:30",Astroboy123,NagrekThumb,"Braves of Glory",win,,1
"2020-06-14 14:50:50",eucharist,Tabitha,,win,,1
"2020-06-14 15:41:50",eucharist,Bimbambom,,win,,1
"2020-06-14 16:01:40",eucharist,"Dr. Rey Charles Darwin",,win,,1
"2020-06-14 16:07:00",eucharist,Estremo,"Elite of Fun",loss,,-1
"2020-06-14 16:26:20",eucharist,Sthlm,Kraken,loss,,-1
"2020-06-14 19:58:30",Graxus,bishem,,win,,1
"2020-06-14 20:12:10",Graxus,Cardotron2000,,win,,1
"2020-06-14 20:18:00",Graxus,Sthlm,Kraken,win,,1
"2020-06-14 21:37:40",eucharist,bishem,,win,,1
"2020-06-14 21:45:10",eucharist,krystalis1,"Elite of Fun",loss,,-1
"2020-06-14 21:56:20",eucharist,Temaukel,"Elite of Fun",loss,,-1
"2020-06-14 22:21:50",eucharist,Dalmo,Kraken,loss,,-1
"2020-06-15 02:08:30",eucharist,Levent,Kraken,loss,,-1
"2020-06-15 02:19:30",eucharist,demaindeslaube,,loss,,0
"2020-06-15 02:43:50",Astroboy123,Cardotron2000,,win,,1
"2020-06-15 06:12:10",Astroboy123,Groey,,win,,1
"2020-06-15 06:21:10",Astroboy123,Cardotron2000,,win,,1
"2020-06-15 12:25:30",eucharist,ArtExt,"Braves of Glory",win,,1
"2020-06-15 12:36:00",eucharist,rodrigokrusso,,win,,1
"2020-06-15 12:50:20",eucharist,"couldn't think of a name",,win,,1
"2020-06-15 13:03:50",eucharist,inquisittor,,win,,1
"2020-06-15 13:15:50",eucharist,TimeFlies,,loss,,0
"2020-06-15 13:41:00",eucharist,PANDANLAGL,Kraken,win,,1
"2020-06-15 13:47:00",eucharist,etham1010,Kraken,win,,1
"2020-06-15 14:13:40",eucharist,mike111,"Walking Carpets",win,,1
"2020-06-15 17:49:10",eucharist,cacecicocu,,win,,1
"2020-06-15 17:59:30",eucharist,Bleeg,,loss,,0
"2020-06-15 18:06:30",eucharist,demaindeslaube,,win,,1
"2020-06-15 18:42:50",eucharist,Alexkoh,"Elite of Fun",loss,,-1
"2020-06-15 18:53:10",eucharist,bishem,,win,,1
"2020-06-15 18:59:30",Grinulf,Cardotron2000,,win,,1
"2020-06-15 20:24:20",eucharist,Alexkoh,"Elite of Fun",win,,1
"2020-06-15 20:32:20",eucharist,"games guy",,win,,1
"2020-06-15 20:33:00",eucharist,"andRe 3001",Kraken,loss,,-1
"2020-06-15 20:41:10",eucharist,Schmidtastik,,win,,1
"2020-06-15 20:53:30",eucharist,Campaign3,Kraken,loss,,-1
"2020-06-15 23:16:10",eucharist,NagrekThumb,"Braves of Glory",win,,1
"2020-06-16 02:40:40",Astroboy123,Jedi5280,Kraken,win,,1
"2020-06-16 02:49:00",Astroboy123,Temaukel,"Elite of Fun",loss,,-1
"2020-06-16 02:54:40",Astroboy123,hoolihe,Vicharge,loss,,-1
"2020-06-16 03:19:10",Astroboy123,Dalmo,Kraken,win,,1
"2020-06-16 03:27:00",Astroboy123,Cardotron2000,,win,,1
"2020-06-16 12:49:20",eucharist,gurjani,"Elite of Fun",loss,,-1
"2020-06-16 13:03:20",eucharist,Benjiman,"Elite of Fun",loss,,-1
"2020-06-16 13:29:50",eucharist,"Twitchy Witcher",,win,,1
"2020-06-16 13:47:40",eucharist,rodrigokrusso,,win,,1
"2020-06-16 13:54:50",eucharist,Sthlm,Kraken,win,,1
"2020-06-16 14:20:30",eucharist,"JaxxxFrost WTF",Kraken,loss,,-1
"2020-06-16 14:41:00",eucharist,Jedi5280,Kraken,win,,1
"2020-06-16 15:08:40",eucharist,"Twitchy Witcher",,loss,,0
"2020-06-16 18:48:10",eucharist,bishem,,loss,,0
"2020-06-16 18:53:40",eucharist,Dalmo,Kraken,win,,1
"2020-06-16 18:52:30",Graxus,Estremo,"Elite of Fun",loss,,-1
"2020-06-16 19:02:00",Graxus,eucharist,,loss,,0
"2020-06-16 19:10:10",Graxus,Cardotron2000,,win,,1
"2020-06-16 19:17:40",Graxus,petr77,Kraken,win,,1
"2020-06-16 21:06:10",eucharist,Rocky123,,win,,1
"2020-06-16 21:12:50",eucharist,RedPhosphoru,"Elite of Fun",loss,,-1
"2020-06-16 23:20:00",eucharist,Dalmo,Kraken,loss,,-1
"2020-06-17 01:39:00",Astroboy123,ZIOZED,Kraken,win,,1
"2020-06-17 01:46:10",Astroboy123,Cardotron2000,,win,,1
"2020-06-17 01:51:10",Astroboy123,Axayacatl,,win,,1
"2020-06-17 12:41:30",eucharist,hot_spirit,"Elite of Fun",loss,,-1
"2020-06-17 13:13:50",eucharist,corentin,"The Red Devils",win,,1
"2020-06-17 13:27:50",eucharist,ArtExt,"Braves of Glory",win,,1
"2020-06-17 13:41:40",eucharist,rifrazionista,,loss,,0
"2020-06-17 19:12:20",Graxus,Cardotron2000,,win,,1
"2020-06-17 19:22:00",Graxus,petr77,Kraken,loss,,-1
"2020-06-17 19:32:00",Graxus,Cocomina,"Elite of Fun",loss,,-1
"2020-06-18 02:30:10",Astroboy123,Cardotron2000,,win,,1
"2020-06-18 02:32:30",Astroboy123,Jedi5280,Kraken,win,,1
"2020-06-18 02:38:30",Astroboy123,Cardotron2000,,win,,1
"2020-06-18 12:13:10",eucharist,Gast86,Wizard,win,,1
"2020-06-18 13:01:00",eucharist,PANDANLAGL,Kraken,win,,1
"2020-06-18 14:22:20",eucharist,madman2262,"The Red Devils",loss,,-1
"2020-06-18 14:32:40",eucharist,inquisittor,,win,,1
"2020-06-18 16:53:40",eucharist,Estremo,"Elite of Fun",win,,1
"2020-06-18 17:04:10",eucharist,Benjiman,"Elite of Fun",win,,1
"2020-06-18 17:27:50",Graxus,Cocomina,"Elite of Fun",loss,,-1
"2020-06-18 17:38:50",Graxus,zippo_at_work,"Elite of Fun",win,,1
"2020-06-18 17:45:40",eucharist,smedal,,win,,1
"2020-06-18 18:10:30",eucharist,TimeFlies,,loss,,0
"2020-06-18 18:21:20",eucharist,Luegenlord,,win,,1
"2020-06-18 19:08:10",eucharist,Launebaer,,win,,1
"2020-06-18 19:15:50",eucharist,"Marcel The Dwarf",,win,,1
"2020-06-18 19:29:20",eucharist,aisack,,win,,1
"2020-06-18 21:03:30",eucharist,DR.Unk.E.N.Gamer,,win,,1
"2020-06-18 21:18:00",eucharist,gurjani,"Elite of Fun",loss,,-1
"2020-06-18 21:32:00",eucharist,Rocky123,,win,,1
"2020-06-18 21:37:40",eucharist,"Marcel The Dwarf",,win,,1
"2020-06-18 21:52:10",eucharist,Sthlm,Kraken,win,,1
"2020-06-18 23:59:40",eucharist,bishem,,win,,1
"2020-06-19 06:41:30",Astroboy123,"Kylan Razley",Kraken,win,,1
"2020-06-19 06:51:40",Astroboy123,Cardotron2000,,win,,1
"2020-06-19 09:41:40",Astroboy123,MonsieurShaggy,,loss,,0
"2020-06-19 09:53:00",Astroboy123,Cardotron2000,,win,,1
"2020-06-19 12:57:40",eucharist,pantata,,win,,1
"2020-06-19 13:12:50",eucharist,Cribbage,"Elite of Fun",win,,1
"2020-06-19 14:03:00",eucharist,hoolihe,Vicharge,win,,1
"2020-06-19 14:49:40",eucharist,rifrazionista,,loss,,0
"2020-06-19 15:00:30",eucharist,SerraSerra,,win,,1
"2020-06-19 15:10:20",eucharist,bishem,,loss,,0
"2020-06-19 15:32:00",Rebel7284,TimeFlies,,win,,1
"2020-06-19 15:43:50",Rebel7284,bishem,,loss,,0
"2020-06-19 16:56:50",Rebel7284,madman2262,"The Red Devils",loss,,-1
"2020-06-19 18:33:20",eucharist,Gast86,Wizard,win,,1
"2020-06-19 18:42:20",eucharist,mike111,"Walking Carpets",loss,,-1
"2020-06-19 18:46:20",Graxus,Gast86,Wizard,win,,1
"2020-06-19 18:49:10",eucharist,corentin,"The Red Devils",win,,1
"2020-06-19 19:00:20",eucharist,Jedi5280,Kraken,win,,1
"2020-06-19 19:06:40",eucharist,cbot789,,loss,,0
"2020-06-19 19:14:50",eucharist,Ramada,,loss,,0
"2020-06-19 19:34:20",eucharist,"super gaufrette au sucre",,win,,1
"2020-06-19 19:45:20",eucharist,mike111,"Walking Carpets",loss,,-1
"2020-06-20 01:14:50",Astroboy123,elmatador99,,win,,1
"2020-06-20 01:22:10",Astroboy123,Cardotron2000,,win,,1
"2020-06-20 03:33:40",Astroboy123,Cardotron2000,,win,,1
"2020-06-20 11:32:20",eucharist,corentin,"The Red Devils",win,,1
"2020-06-20 11:43:50",eucharist,aisack,,loss,,0
"2020-06-20 18:22:20",eucharist,elmatador99,,win,,1
"2020-06-20 18:35:40",eucharist,Xirri,,win,,1
"2020-06-20 18:40:30",eucharist,zippo_at_work,"Elite of Fun",win,,1
"2020-06-20 18:51:50",eucharist,Sthlm,Kraken,win,,1
"2020-06-20 19:02:50",eucharist,romeozhou,,win,,1
"2020-06-20 20:23:00",Graxus,Neoburai,Sorcererers,win,,1
"2020-06-20 20:29:40",Graxus,Sthlm,Kraken,win,,1
"2020-06-20 20:46:00",eucharist,Sthlm,Kraken,win,,1
"2020-06-20 20:55:40",eucharist,Snud,,win,,1
"2020-06-20 20:43:50",Graxus,elmatador99,,win,,1
"2020-06-20 21:06:20",eucharist,bishem,,win,,1
"2020-06-21 00:39:10",eucharist,elmatador99,,win,,1
"2020-06-21 02:09:50",eucharist,Neoburai,Sorcererers,win,,1
"2020-06-21 02:29:20",Astroboy123,Neoburai,Sorcererers,loss,,-1
"2020-06-21 02:40:30",Astroboy123,Jedi5280,Kraken,loss,,-1
"2020-06-21 02:49:30",Astroboy123,CursedSaviour,"Shadow of Nazmorghul",win,,1
"2020-06-21 02:56:00",Astroboy123,Eliot_Ness,,win,,1
"2020-06-21 03:07:10",Astroboy123,Cardotron2000,,win,,1
"2020-06-21 08:26:10",Grinulf,PapunJazz,,win,,1
"2020-06-21 12:58:00",eucharist,Neoburai,Sorcererers,win,,1
"2020-06-21 14:55:30",eucharist,bishem,,win,,1
"2020-06-21 15:34:00",eucharist,madman2262,"The Red Devils",win,,1
"2020-06-21 15:44:30",eucharist,corentin,"The Red Devils",win,,1
"2020-06-21 15:59:20",eucharist,d.oomes,,win,,1
"2020-06-21 16:11:30",eucharist,petr77,Kraken,win,,1
"2020-06-21 19:32:50",eucharist,fakestreet,,win,,1
"2020-06-21 19:42:40",eucharist,DR.Unk.E.N.Gamer,,win,,1
"2020-06-21 23:16:00",eucharist,Nishi04,,win,,1
"2020-06-22 00:59:30",eucharist,TimeFlies,,win,,1
"2020-06-22 05:53:20",Astroboy123,AlexanderX,,loss,,0
"2020-06-22 06:01:40",Astroboy123,Cardotron2000,,win,,1
"2020-06-22 06:06:00",Astroboy123,Cocomina,"Elite of Fun",win,,1
"2020-06-22 06:13:00",Astroboy123,Cardotron2000,,win,,1
"2020-06-22 16:56:10",eucharist,Estremo,"Elite of Fun",win,,1
"2020-06-22 17:20:40",eucharist,visak13,"Braves of Glory",win,,1
"2020-06-22 20:30:20",eucharist,krystalis1,"Elite of Fun",loss,,-1
"2020-06-22 20:43:40",eucharist,Sinador,Kraken,win,,1
"2020-06-22 21:11:40",eucharist,Stan_Canaille,,win,,1
"2020-06-22 21:39:00",eucharist,FeedTheFreak,"We Love Pizza",win,,1
"2020-06-22 22:07:50",eucharist,SlowComputer,"Elite of Fun",win,,1
"2020-06-23 03:10:30",Astroboy123,Cardotron2000,,win,,1
"2020-06-23 03:14:10",Astroboy123,y0uthpast0r,"Walking Carpets",win,,1
"2020-06-23 03:28:20",Astroboy123,Cardotron2000,,win,,1
"2020-06-23 12:33:40",eucharist,Cribbage,"Elite of Fun",loss,,-1
"2020-06-23 12:47:30",eucharist,FeedTheFreak,"We Love Pizza",win,,1
"2020-06-23 14:40:30",eucharist,TimeFlies,,win,,1
"2020-06-23 17:05:50",eucharist,emateyka14,,win,,1
"2020-06-23 17:16:50",eucharist,Dalmo,Kraken,win,,1
"2020-06-23 19:10:10",eucharist,visak13,"Braves of Glory",win,,1
"2020-06-23 21:15:50",eucharist,TimeFlies,,win,,1
"2020-06-23 23:08:40",eucharist,GriffTheThief,"Elite of Fun",win,,1
"2020-06-24 02:33:50",Astroboy123,TimeFlies,,win,,1
"2020-06-24 02:42:20",Astroboy123,"Kylan Razley",Kraken,win,,1
"2020-06-24 02:50:10",Astroboy123,Cardotron2000,,win,,1
"2020-06-24 13:08:00",eucharist,ilbqpdli,"CheckMate Gaming",win,,1
"2020-06-24 13:19:20",eucharist,Cribbage,"Elite of Fun",loss,,-1
"2020-06-24 13:28:00",eucharist,cacecicocu,,win,,1
"2020-06-24 13:38:50",eucharist,Abbus,PizzaAndCoffee,loss,,-1
"2020-06-24 14:01:00",eucharist,Nishi04,,loss,,0
"2020-06-24 16:36:40",eucharist,corentin,"The Red Devils",loss,,-1
"2020-06-25 02:01:30",Astroboy123,sempelton,Kraken,win,,1
"2020-06-25 02:10:40",Astroboy123,Cardotron2000,,win,,1
"2020-06-25 02:17:30",Astroboy123,Cardotron2000,,win,,1
"2020-06-25 13:57:20",eucharist,cbot789,,win,,1
"2020-06-25 14:02:10",eucharist,Campaign3,Kraken,loss,,-1
"2020-06-25 14:10:20",eucharist,Gast86,Wizard,win,,1
"2020-06-25 14:14:40",eucharist,charly6660,Kraken,win,,1
"2020-06-25 14:28:30",eucharist,gian_b,Kraken,win,,1
