"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-02-15 12:04:29",callum1002,Imrahi1,,loss,,0
"2020-02-15 12:15:19",callum1002,Tabitha,,win,,1
"2020-02-15 12:50:39",callum1002,Alexkoh,"Braves of Glory",win,,1
"2020-02-15 13:01:29",callum1002,Larmincess27,,loss,,0
"2020-02-15 13:23:29",callum1002,"Grandelf the Grim",,win,,1
"2020-02-15 13:36:39",callum1002,Faramud,,loss,,0
"2020-02-15 13:53:59",callum1002,Ardred,,win,,1
"2020-02-15 14:11:19",callum1002,cacecicocu,,loss,,0
"2020-02-15 14:23:49",callum1002,"Lord Lexx","Walking Carpets",loss,,-1
"2020-02-15 14:53:49",callum1002,andre_soero,,win,,1
"2020-02-15 15:19:09",callum1002,Cardzilla,,win,,1
"2020-02-15 15:33:39",callum1002,nikow,,loss,,0
"2020-02-27 22:48:29",callum1002,andre_soero,,loss,,0
"2020-02-27 22:54:29",callum1002,Cardotron2000,,win,,1
"2020-02-27 23:00:09",callum1002,"Il Enzio",,win,,1
"2020-02-27 23:04:59",callum1002,JirenUI,,win,,1
"2020-02-27 23:14:39",callum1002,y0uthpast0r,"Walking Carpets",win,,1
"2020-02-27 23:26:29",callum1002,Breitbart,"Braves of Glory",loss,,-1
"2020-02-28 02:06:19",callum1002,bishem,,win,,1
"2020-02-28 02:15:19",callum1002,GriffTheThief,"Brave Academy",loss,,-1
