"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-03-04 20:59:38",ChosenUndead,ehaos,,loss,,-1
"2016-03-04 21:18:58",ChosenUndead,Ragnar31,Sorcererers,loss,blitz,-8
"2016-03-04 21:25:38",ChosenUndead,CrackerJac,,win,,1
"2016-03-04 21:43:58",ChosenUndead,Zeb007,,win,,1
"2016-03-04 22:04:48",ChosenUndead,killererick,,win,blitz,2
"2016-03-04 22:19:48",ChosenUndead,shwoop_nasty,,win,,1
"2016-03-04 22:30:18",ChosenUndead,mipr,,loss,blitz,-2
"2016-03-04 22:36:38",ChosenUndead,F9_Devil,,loss,blitz,-2
"2016-03-04 23:13:18",ChosenUndead,jdotri,,win,blitz,2
"2016-03-05 00:50:38",ChosenUndead,Benjiman,,loss,blitz,-2
"2016-03-05 01:00:58",ChosenUndead,"Grimm Fandango",,win,blitz,2
"2016-03-05 13:05:38",ChosenUndead,Zeb007,,loss,blitz,-2
"2016-03-05 13:10:58",ChosenUndead,Howareyou,,win,blitz,2
"2016-03-05 13:32:08",ChosenUndead,Ragnar31,Sorcererers,loss,,-4
"2016-03-05 14:00:08",ChosenUndead,guillaumethomas,,win,blitz,2
"2016-03-05 17:54:08",ChosenUndead,Ghostbrain,Sorcererers,win,blitz,8
"2016-03-05 18:15:58",ChosenUndead,Cardotron2000,,win,,1
"2016-03-05 18:29:28",ChosenUndead,PlatonicCoyote,,win,,1
"2016-03-05 18:43:28",ChosenUndead,Diariodelirio,,win,blitz,2
"2016-03-05 18:50:28",ChosenUndead,Thoorriin,,loss,blitz,-2
"2016-03-05 18:55:48",ChosenUndead,Lukepcs,,win,blitz,2
"2016-03-05 18:58:48",ChosenUndead,JARIN,,win,blitz,2
"2016-03-05 22:00:18",ChosenUndead,dgrdgr,,loss,blitz,-2
"2016-03-05 22:05:18",ChosenUndead,Sophokles,,win,,1
"2016-03-05 22:40:08",ChosenUndead,novahritan,,win,,1
"2016-03-05 23:03:38",ChosenUndead,L'imprevisto,,loss,blitz,-2
"2016-03-08 20:32:19",ChosenUndead,hsneto,,loss,blitz,-2
"2016-03-08 20:39:38",ChosenUndead,joshuiacampbell,,loss,blitz,-2
"2016-03-08 22:38:48",ChosenUndead,MontoTheInvisible,,loss,,-1
"2016-03-08 22:52:38",ChosenUndead,Almatraz,,loss,blitz,-2
"2016-03-09 04:42:08",ChosenUndead,DBTheMask,,win,,1
"2016-03-09 04:56:58",ChosenUndead,Stormyknight,,win,blitz,2
"2016-03-09 05:06:08",ChosenUndead,"Enchanted Frekle",,win,blitz,2
"2016-03-09 05:32:28",ChosenUndead,Malebogiia,,win,blitz,2
"2016-03-09 06:42:58",ChosenUndead,IsildurNumenor,,win,blitz,2
"2016-03-09 06:51:28",ChosenUndead,jbob,,loss,,-1
"2016-03-09 07:08:28",ChosenUndead,sucre,,win,blitz,2
"2016-03-09 07:26:38",ChosenUndead,FcxHiro,,loss,,-1
"2016-03-09 07:37:59",ChosenUndead,Mardx,KAAK,win,blitz,8
