"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-09-01 12:55:14",Abbus,Cardotron2000,,win,,1
"2015-09-02 21:21:44",Bandreus,Turic,,loss,,-1
"2015-09-02 21:41:14",Bandreus,Hassanka,NinetyNineKnaves,win,,4
"2015-09-03 07:53:54",Bandreus,hot_spirit,,loss,,-1
"2015-09-03 08:06:34",Bandreus,cryever,"BEERBARIANS CREW",win,,4
"2015-09-03 10:02:54",Mitsuaki,Xayrn,Sorcererers,loss,,-4
"2015-09-03 10:22:04",Mitsuaki,Punf,Sorcererers,loss,,-4
"2015-09-03 10:28:44",Mitsuaki,HliasMclaren,,win,blitz,2
"2015-09-03 12:07:24",Mitsuaki,NurA126,,win,blitz,2
"2015-09-03 12:15:24",Mitsuaki,40c_rudy,"The Cult of Ironwood",win,blitz,8
"2015-09-03 13:29:14",Bandreus,Tormentra,"The Cult of Ironwood",win,,4
"2015-09-03 15:25:34",Bandreus,Kaheksa,,loss,,-1
"2015-09-03 15:41:24",Bandreus,dada112,"Walking Carpets",win,,4
"2015-09-03 16:38:44",Bandreus,Ceras,,win,,1
"2015-09-03 16:53:44",Bandreus,Tabitha,,win,blitz,2
"2015-09-03 18:47:34",Mitsuaki,kacin,,win,,1
"2015-09-04 08:09:44",Mitsuaki,cryever,"BEERBARIANS CREW",loss,,-4
"2015-09-04 08:27:34",Bandreus,Elirian,,win,blitz,2
"2015-09-04 08:21:24",Mitsuaki,Soularmadyl,"99 Lenbears WalkingOnFire",win,blitz,10
"2015-09-04 08:39:24",Bandreus,LuckGoblin,"Walking Carpets",loss,,-3
"2015-09-04 13:52:34",Bandreus,Jimmy_phoenix,LanQiYing,win,blitz,8
"2015-09-04 15:25:54",Mitsuaki,dashv520,Sorcererers,win,,4
"2015-09-04 15:35:24",Mitsuaki,Mitsukill,,loss,,-1
"2015-09-04 15:46:04",Mitsuaki,Randormyr,,win,blitz,2
"2015-09-04 15:52:44",Mitsuaki,drmoro123,,loss,blitz,-2
"2015-09-04 20:33:54",Bandreus,Saker,,win,blitz,2
"2015-09-04 21:38:24",Mitsuaki,IOIOI,,loss,blitz,-2
"2015-09-04 21:51:34",Mitsuaki,Graxus,,loss,,-1
"2015-09-04 22:09:54",Mitsuaki,"Hold Alt and F4",,win,,1
"2015-09-04 22:19:44",Mitsuaki,Punf,Sorcererers,loss,,-4
"2015-09-04 22:25:44",Mitsuaki,LunaticO,,loss,,-1
"2015-09-04 22:35:34",Mitsuaki,Soularmadyl,"99 Lenbears WalkingOnFire",win,blitz,10
"2015-09-05 11:57:04",Mitsuaki,"semua makan sonice",,win,,1
"2015-09-05 12:05:44",Mitsuaki,Beledorf,"Power of Fires",loss,blitz,-6
"2015-09-05 12:19:44",Mitsuaki,swiftylapesta,,win,blitz,2
"2015-09-05 12:32:04",Mitsuaki,AmemEvol,,win,blitz,2
"2015-09-05 16:04:24",Bandreus,Leephaibul,"BEERBARIANS CREW",loss,blitz,-8
"2015-09-05 16:19:54",Bandreus,samwell,,win,blitz,2
"2015-09-06 01:38:54",Mitsuaki,boh111,,win,,1
"2015-09-06 17:50:24",Bandreus,Ttsukasa,NinetyNineKnaves,win,,4
"2015-09-07 06:56:44",Bandreus,"Driven By Ramen",,loss,,-1
"2015-09-07 14:10:44",Bandreus,dashv520,Sorcererers,win,blitz,8
"2015-09-07 19:12:34",Mitsuaki,Beledorf,"Power of Fires",loss,,-3
"2015-09-07 19:30:04",Bandreus,Chimirduri,,loss,,-1
"2015-09-07 19:31:14",Mitsuaki,uhlik,NinetyNineKnaves,loss,,-4
"2015-09-07 19:41:44",Mitsuaki,stump1986,,loss,,-1
"2015-09-07 19:41:34",Bandreus,AccidentProne,,loss,blitz,-2
"2015-09-07 19:51:14",Mitsuaki,Cribbage,,loss,,-1
"2015-09-07 19:54:04",Bandreus,HenriqueF90,,loss,,-1
"2015-09-07 20:10:34",Mitsuaki,Eurydice,"BEERBARIANS CREW",win,blitz,10
"2015-09-08 06:56:04",Bandreus,UiA,,loss,,-1
"2015-09-08 09:54:54",Mitsuaki,Fyra,Sorcererers,win,,4
"2015-09-08 10:06:44",Mitsuaki,ecotone,"Killer Green Buds",win,blitz,6
"2015-09-09 16:06:04",Mitsuaki,Tintaron,,win,blitz,2
"2015-09-10 09:39:44",Abbus,Cardotron2000,,win,,1
"2015-09-10 12:13:24",Mitsuaki,Paelryder,"The Cult of Ironwood",win,blitz,8
"2015-09-10 13:39:44",Abbus,Cardotron2000,,loss,,-1
"2015-09-10 13:45:24",Abbus,hot_spirit,,win,,1
"2015-09-10 13:53:34",Abbus,Aclotheses,,win,blitz,2
"2015-09-10 14:11:24",Abbus,GriffTheThief,,win,blitz,2
"2015-09-10 15:09:04",Abbus,KirbyAzul,,loss,,-1
"2015-09-10 15:17:44",Mitsuaki,ed2088,"99 Lenbears WalkingOnFire",loss,,-2
"2015-09-10 15:25:34",Mitsuaki,poklop,,win,blitz,2
"2015-09-10 15:22:34",Abbus,Gatto_Pirata,,win,blitz,2
"2015-09-11 10:43:14",Abbus,Hassanka,NinetyNineKnaves,win,blitz,8
"2015-09-11 11:57:34",Abbus,Cardotron2000,,loss,,-1
"2015-09-11 12:05:44",Abbus,Robauke,NinetyNineKnaves,win,,4
"2015-09-11 12:28:24",Abbus,Greenvise,,win,blitz,2
"2015-09-11 15:40:44",Mitsuaki,Agabath,,win,,1
"2015-09-11 18:24:34",Mitsuaki,cryever,"BEERBARIANS CREW",loss,,-4
"2015-09-11 18:43:34",Mitsuaki,Ardred,,loss,,-1
"2015-09-11 18:54:34",Mitsuaki,"Justicar Judicator","180 HEAVENLY NIMBUS",win,,4
"2015-09-11 19:11:44",Mitsuaki,Pontauban,,win,blitz,2
"2015-09-13 08:24:44",Abbus,peonprop,,loss,,-1
"2015-09-13 08:33:34",Abbus,oooops,,win,blitz,2
"2015-09-13 08:37:34",Abbus,Niki,,win,blitz,2
"2015-09-13 15:09:24",Abbus,kacin,"180 HEAVENLY NIMBUS",loss,blitz,-8
"2015-09-13 15:24:54",Abbus,Gento,,win,,1
"2015-09-13 15:51:04",Abbus,UTS,"BEERBARIANS CREW",win,,5
"2015-09-14 10:14:34",Abbus,Samedi,Sorcererers,loss,blitz,-8
"2015-09-14 10:21:44",Abbus,ttofis,,win,,1
"2015-09-14 10:33:04",Abbus,Jimmy_phoenix,LanQiYing,loss,blitz,-6
"2015-09-14 10:45:54",Abbus,cryever,"BEERBARIANS CREW",loss,,-3
"2015-09-14 10:59:34",Abbus,billiska,NinetyNineKnaves,loss,,-4
"2015-09-14 12:43:04",spionecefalide,FinalImage,,win,blitz,2
"2015-09-14 12:56:34",Abbus,HliasMclaren,,win,,1
"2015-09-14 13:07:34",Abbus,Cardotron2000,,win,,1
"2015-09-14 13:35:34",Abbus,Wiggley87,,win,,1
"2015-09-15 08:58:24",Abbus,cryever,"BEERBARIANS CREW",win,,5
"2015-09-15 09:11:44",Abbus,Montezuma711,,win,blitz,2
"2015-09-15 09:53:24",Abbus,pheniiix,,win,,1
"2015-09-15 10:09:24",Abbus,Fusual,,win,blitz,2
"2015-09-15 20:17:44",Abbus,HliasMclaren,,loss,,-1
"2015-09-15 20:27:54",Abbus,Tabitha,,win,blitz,2
"2015-09-15 20:41:34",Abbus,Zo0m3R,,win,blitz,2
"2015-09-16 16:00:54",Abbus,Cardotron2000,,win,blitz,2
"2015-09-17 07:13:59",Abbus,BlackSabbath,"Power of Fires",win,blitz,12
"2015-09-17 14:59:50",Abbus,"Archon Lot",,win,blitz,2
"2015-09-17 15:32:30",Abbus,gohey84,,win,blitz,2
"2015-09-17 15:47:40",Abbus,drmoro123,,win,blitz,2
"2015-09-18 16:23:20",Abbus,Paelryder,"The Cult of Ironwood",loss,,-4
"2015-09-18 16:32:40",Abbus,Cardotron2000,,win,,1
"2015-09-18 16:36:30",Abbus,ewemax,"99 Lenbears WalkingOnFire",win,blitz,12
"2015-09-18 16:40:10",Abbus,arkfaint,LanQiYing,loss,blitz,-6
"2015-09-18 16:50:30",Abbus,LieutenantCommanderData,Sorcererers,loss,,-4
"2015-09-18 17:01:00",Abbus,LyT,,loss,,-1
"2015-09-18 17:06:00",Abbus,lucielle,,win,,1
"2015-09-19 10:56:00",Abbus,Imrahi1,,win,blitz,2
"2015-09-19 15:08:30",Abbus,bob000,,win,blitz,2
"2015-09-19 15:29:40",Abbus,KornyKings,"BEERBARIANS CREW",win,blitz,10
"2015-09-26 17:30:40",Abbus,lucielle,,win,blitz,2
"2015-09-26 17:42:50",Abbus,Superteeinter,,win,blitz,2
"2015-09-26 18:52:10",Abbus,Thulkass,,win,,1
"2015-09-26 21:18:50",Mitsuaki,tiwx,"99 Lenbears WalkingOnFire",loss,,-2
"2015-09-27 09:05:40",Abbus,Reginn,,win,blitz,2
"2015-09-27 15:50:40",Abbus,eucharist,NinetyNineKnaves,win,blitz,10
