"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-07-01 06:08:30",KorraAvatar,ponylover2000,MightyBees,loss,,-1
"2020-07-01 06:20:40",KorraAvatar,Cardotron2000,,loss,,0
"2020-07-01 06:25:40",KorraAvatar,MonsieurShaggy,,loss,,0
"2020-07-01 06:51:00",Gast86,"Inf Blitz CronSoin",,win,,1
"2020-07-01 08:47:10",KorraAvatar,Cardotron2000,,win,,1
"2020-07-01 11:55:20",Gast86,tempora,,loss,,0
"2020-07-01 12:35:50",KorraAvatar,bishem,,loss,,0
"2020-07-01 14:51:50",Gast86,"super gaufrette au sucre",,loss,,0
"2020-07-01 15:40:40",KorraAvatar,Cardotron2000,,win,,1
"2020-07-01 15:47:20",Gast86,cbot789,,loss,,0
"2020-07-02 15:20:20",KorraAvatar,Cardotron2000,,win,,1
"2020-07-02 19:09:30",Gast86,bishem,,loss,,0
"2020-07-02 22:04:40",KorraAvatar,Cardotron2000,,loss,,0
"2020-07-02 22:10:30",KorraAvatar,NagrekThumb,"Braves of Glory",loss,,-1
"2020-07-02 22:21:00",KorraAvatar,ferran100,,win,,1
"2020-07-02 22:27:40",KorraAvatar,"Terry the Terrible",,win,,1
"2020-07-03 10:27:20",KorraAvatar,aisack,,win,,1
"2020-07-03 12:49:50",Gast86,"Duffsmill Heavyhammer",,loss,,0
"2020-07-03 13:32:40",Gast86,TimeFlies,,loss,,0
"2020-07-03 15:56:10",KorraAvatar,GriffTheThief,"Elite of Fun",loss,,-1
"2020-07-03 16:02:20",KorraAvatar,nightclayelf1978,,win,,1
"2020-07-03 16:13:40",KorraAvatar,Sthlm,Kraken,loss,,-1
"2020-07-03 16:17:00",Gast86,Alexkoh,"Elite of Fun",win,,1
"2020-07-03 16:30:20",Gast86,Cardotron2000,,win,,1
"2020-07-03 16:23:10",KorraAvatar,Sinador,Kraken,loss,,-1
"2020-07-03 16:41:00",Gast86,d.oomes,,win,,1
"2020-07-03 16:46:00",KorraAvatar,del3535747,,loss,,0
"2020-07-03 16:54:10",KorraAvatar,lbs,,win,,1
"2020-07-03 17:23:30",Gast86,sergio_zar,,loss,,0
"2020-07-03 19:26:10",KorraAvatar,Alexkoh,"Elite of Fun",loss,,-1
"2020-07-04 07:57:10",Gast86,"El Crotcho Grande",,win,,1
"2020-07-04 09:43:20",KorraAvatar,RunningAway,,loss,,0
"2020-07-04 10:07:00",KorraAvatar,Cardotron2000,,win,,1
"2020-07-05 08:23:10",KorraAvatar,Cardotron2000,,win,,1
"2020-07-05 13:36:50",KorraAvatar,Benjiman,"Elite of Fun",win,,1
"2020-07-05 16:30:40",KorraAvatar,Sinador,Kraken,win,,1
"2020-07-06 18:24:20",KorraAvatar,Cardotron2000,,loss,,0
"2020-07-06 18:31:50",KorraAvatar,thejfry,,win,,1
"2020-07-06 19:46:00",KorraAvatar,Campaign3,Kraken,loss,,-1
"2020-07-06 20:05:10",KorraAvatar,Cribbage,"Elite of Fun",loss,,-1
"2020-07-06 21:14:40",Gast86,Cardotron2000,,win,,1
"2020-07-07 06:09:20",Gast86,romeozhou,,loss,,0
"2020-07-07 06:42:20",Gast86,Cardotron2000,,win,,1
"2020-07-07 11:57:20",KorraAvatar,vadim4eg,,win,,1
"2020-07-07 20:04:20",Gast86,MisterHarris,,loss,,0
"2020-07-08 08:16:00",KorraAvatar,inquisittor,,win,,1
"2020-07-09 10:36:30",KorraAvatar,Cardotron2000,,loss,,0
"2020-07-09 10:42:20",KorraAvatar,ArtExt,"Braves of Glory",win,,1
"2020-07-09 11:16:10",KorraAvatar,Cardotron2000,,win,,1
"2020-07-10 11:25:50",KorraAvatar,Smoke99,,win,,1
"2020-07-10 21:35:40",KorraAvatar,elmatador99,,win,,1
"2020-07-11 08:30:00",Gast86,Weezel,Kraken,loss,,-1
"2020-07-12 08:49:50",KorraAvatar,corentin,"The Red Devils",win,,1
"2020-07-12 12:54:30",KorraAvatar,Neoburai,Sorcererers,win,,1
"2020-07-12 15:19:30",Gast86,Sinador,Kraken,loss,,-1
"2020-07-12 18:04:20",KorraAvatar,Cardotron2000,,win,,1
"2020-07-13 06:40:50",KorraAvatar,Goliardo,,win,,1
"2020-07-13 18:42:50",KorraAvatar,Forrest,"Walking Carpets",win,,1
"2020-07-13 19:35:30",KorraAvatar,Ramada,,loss,,0
"2020-07-13 19:49:10",KorraAvatar,cacecicocu,,win,,1
"2020-07-14 19:18:00",KorraAvatar,mike111,"Walking Carpets",win,,1
"2020-07-15 07:22:10",KorraAvatar,corentin,"The Red Devils",win,,1
"2020-07-15 13:05:00",KorraAvatar,GriffTheThief,"Elite of Fun",win,,1
"2020-07-15 13:14:10",Gast86,GriffTheThief,"Elite of Fun",win,,1
"2020-07-15 15:07:10",Gast86,Jedi5280,Kraken,loss,,-1
"2020-07-15 16:26:50",KorraAvatar,Alex_TS,"Elite of Fun",win,,1
"2020-07-15 19:16:50",Gast86,PrincessShasta,,loss,,0
"2020-07-16 09:48:30",KorraAvatar,Cardotron2000,,win,,1
"2020-07-16 16:41:20",KorraAvatar,Ootagooto,"Elite of Fun",loss,,-1
"2020-07-16 16:46:20",KorraAvatar,Dalmo,Kraken,loss,,-1
"2020-07-16 16:54:00",KorraAvatar,"Johnny da Beat","Elite of Fun",win,,1
"2020-07-16 22:00:10",Gast86,NagrekThumb,,loss,,0
"2020-07-18 15:38:40",Gast86,LEPRICON,,win,,1
"2020-07-18 19:51:50",KorraAvatar,grootz,"Black Tie Reputaton",loss,,-1
"2020-07-18 20:03:50",KorraAvatar,Cardotron2000,,loss,,0
"2020-07-18 22:02:00",KorraAvatar,krystalis1,"Elite of Fun",loss,,-1
"2020-07-18 22:20:10",KorraAvatar,FrigusMacto,"Elite of Fun",loss,,-1
"2020-07-19 10:52:40",KorraAvatar,visak13,"Elite of Fun",win,,1
"2020-07-19 20:07:00",KorraAvatar,SpringHeel,"Walking Carpets",win,,1
"2020-07-19 21:55:50",KorraAvatar,krystalis1,"Elite of Fun",loss,,-1
"2020-07-19 22:03:30",KorraAvatar,SpringHeel,"Walking Carpets",win,,1
"2020-07-20 14:24:30",KorraAvatar,hoolihe,Vicharge,loss,,-1
"2020-07-20 14:41:40",KorraAvatar,Cardotron2000,,win,,1
"2020-07-20 16:56:40",KorraAvatar,dorkydelver,,loss,,0
"2020-07-20 17:22:11",KorraAvatar,Estremo,"Elite of Fun",loss,,-1
"2020-07-21 08:35:50",Gast86,Cocomina,"Elite of Fun",win,,1
"2020-07-21 08:37:50",KorraAvatar,Cardotron2000,,win,,1
"2020-07-21 13:38:30",KorraAvatar,"Johnny da Beat","Elite of Fun",loss,,-1
"2020-07-21 13:53:50",KorraAvatar,Sinador,Kraken,loss,,-1
"2020-07-21 18:44:40",KorraAvatar,charly6660,Kraken,win,,1
"2020-07-21 19:46:20",Gast86,PrincessShasta,,loss,,0
"2020-07-22 07:02:20",Gast86,Cardotron2000,,loss,,0
"2020-07-22 08:40:40",KorraAvatar,Cardotron2000,,loss,,0
"2020-07-22 09:21:40",KorraAvatar,MonsieurShaggy,,win,,1
"2020-07-22 09:56:40",KorraAvatar,Cardotron2000,,win,,1
"2020-07-22 19:06:10",Gast86,"Johnny da Beat","Elite of Fun",loss,,-1
"2020-07-22 19:22:00",Gast86,kvb,"Elite of Fun",loss,,-1
"2020-07-22 20:00:10",Gast86,Big_Ed,,loss,,0
"2020-07-23 19:39:20",KorraAvatar,dorkydelver,,loss,,0
"2020-07-23 20:25:20",KorraAvatar,Alima,,win,,1
"2020-07-24 10:31:00",KorraAvatar,grootz,"Black Tie Reputaton",loss,,-1
"2020-07-24 10:37:00",KorraAvatar,Cardotron2000,,loss,,0
"2020-07-24 10:42:40",KorraAvatar,battlezoby,,loss,,0
"2020-07-24 15:54:20",Gast86,Cardotron2000,,loss,,0
"2020-07-24 20:12:10",KorraAvatar,"Marcel The Dwarf",,win,,1
"2020-07-24 22:11:40",Gast86,Rocky123,,win,,1
"2020-07-25 11:08:00",KorraAvatar,Cardotron2000,,win,,1
"2020-07-25 16:40:50",KorraAvatar,Kasimirrr,,win,,1
"2020-07-25 17:50:40",KorraAvatar,fakestreet,,win,,1
"2020-07-25 19:43:20",Gast86,"Johnny da Beat","Elite of Fun",win,,1
"2020-07-25 21:27:00",KorraAvatar,elmatador99,,win,,1
"2020-07-26 08:55:30",Gast86,Cardotron2000,,win,,1
"2020-07-26 16:32:00",KorraAvatar,"Johnny da Beat","Elite of Fun",win,,1
"2020-07-27 07:54:00",KorraAvatar,BORINGO,"CheckMate Gaming",loss,,-1
"2020-07-27 08:49:50",KorraAvatar,Phaetasmal,,loss,,0
"2020-07-27 08:55:00",KorraAvatar,Cocomina,"Elite of Fun",loss,,-1
"2020-07-27 13:08:30",KorraAvatar,Cardotron2000,,loss,,0
"2020-07-27 13:17:30",KorraAvatar,"JaxxxFrost WTF",Kraken,loss,,-1
"2020-07-27 14:13:00",KorraAvatar,"Twitchy Witcher",,loss,,0
"2020-07-27 15:34:20",Gast86,Cardotron2000,,win,,1
"2020-07-27 19:24:50",KorraAvatar,etham1010,Kraken,loss,,-1
"2020-07-27 19:30:40",KorraAvatar,"Johnny da Beat","Elite of Fun",loss,,-1
"2020-07-27 19:36:40",KorraAvatar,Cardotron2000,,win,,1
"2020-07-28 12:02:50",KorraAvatar,gian_b,Kraken,loss,,-1
"2020-07-28 12:08:30",KorraAvatar,neocosm,,win,,1
"2020-07-28 18:24:10",Gast86,buntbunt,,win,,1
"2020-07-29 01:09:20",KorraAvatar,fakestreet,,loss,,0
"2020-07-29 01:24:00",KorraAvatar,Cardotron2000,,win,,1
"2020-07-29 01:28:20",KorraAvatar,PrincessShasta,,loss,,0
"2020-07-29 01:35:30",KorraAvatar,"Kylan Razley",Kraken,loss,,-1
"2020-07-29 01:43:50",KorraAvatar,ZIOZED,Kraken,loss,,-1
"2020-07-29 01:55:30",KorraAvatar,Cardotron2000,,loss,,0
"2020-07-29 08:33:50",KorraAvatar,JTOWMB,"Elite of Fun",loss,,-1
"2020-07-29 09:05:40",KorraAvatar,Schmeichel000,,win,,1
"2020-07-29 09:15:10",Gast86,handsomehoang1210,,win,,1
"2020-07-29 09:34:50",KorraAvatar,corentin,"The Red Devils",win,,1
"2020-07-29 13:41:00",KorraAvatar,MonsieurShaggy,,loss,,0
"2020-07-29 13:51:20",KorraAvatar,Cardotron2000,,win,,1
"2020-07-29 15:08:50",Gast86,Estremo,"Elite of Fun",loss,,-1
"2020-07-29 16:03:40",Gast86,fakestreet,,loss,,0
"2020-07-29 17:33:10",Gast86,Ragnar31,"Elite of Fun",loss,,-1
"2020-07-29 18:03:00",KorraAvatar,Jedi5280,Kraken,win,,1
"2020-07-29 18:24:00",KorraAvatar,demaindeslaube,,loss,,0
"2020-07-29 20:28:40",KorraAvatar,Cardotron2000,,loss,,0
"2020-07-29 20:35:40",KorraAvatar,Cardotron2000,,loss,,0
"2020-07-29 20:52:50",KorraAvatar,bishem,,loss,,0
"2020-07-29 21:01:50",KorraAvatar,Chasstity,,win,,1
"2020-07-30 05:35:50",KorraAvatar,ZIOZED,Kraken,loss,,-1
"2020-07-30 06:55:00",KorraAvatar,Cardotron2000,,win,,1
"2020-07-30 07:08:40",KorraAvatar,"Player 1",,win,,1
"2020-07-30 08:35:30",Gast86,Cardotron2000,,loss,,0
"2020-07-30 08:41:50",Gast86,corentin,"The Red Devils",win,,1
"2020-07-30 10:40:30",Gast86,cadmus2166,,win,,1
"2020-07-30 11:31:40",Gast86,Estremo,"Elite of Fun",loss,,-1
"2020-07-30 11:50:10",Gast86,Cardotron2000,,win,,1
"2020-07-30 14:09:00",KorraAvatar,"Marcel The Dwarf",,loss,,0
"2020-07-30 16:37:00",Gast86,gurjani,"Elite of Fun",win,,1
"2020-07-30 17:04:20",Gast86,handsomehoang1210,,win,,1
"2020-07-30 17:28:30",Gast86,FeedTheFreak,"Elite of Fun",win,,1
"2020-07-30 19:40:30",Gast86,harkovast,,loss,,0
"2020-07-30 19:52:40",Gast86,4thComing,,loss,,0
"2020-07-30 20:19:10",Gast86,Veldrino,Leviathan,loss,,-1
"2020-07-30 20:42:00",KorraAvatar,Gast86,,loss,,0
"2020-07-30 22:04:30",KorraAvatar,thejfry,,loss,,0
"2020-07-30 22:18:20",KorraAvatar,Extrakta,,win,,1
"2020-07-31 07:12:20",KorraAvatar,PinkPikachu,,win,,1
"2020-07-31 10:06:20",KorraAvatar,JTOWMB,"Elite of Fun",win,,1
"2020-07-31 15:46:40",Gast86,ToMasLocked,,win,,1
"2020-07-31 16:35:40",Gast86,thejfry,,win,,1
"2020-07-31 16:44:30",Gast86,"Johnny da Beat","Elite of Fun",loss,,-1
"2020-07-31 17:13:10",Gast86,jesusflp,,win,,1
"2020-07-31 17:17:50",KorraAvatar,Extrakta,,win,,1
"2020-07-31 17:23:30",Gast86,tokelaughshare,"Braves of Glory",win,,1
"2020-07-31 17:30:40",Gast86,rilex91,,loss,,0
"2020-07-31 18:51:30",Gast86,Cocomina,"Elite of Fun",win,,1
"2020-07-31 19:29:00",Gast86,Extrakta,,win,,1
"2020-07-31 19:54:30",Gast86,szczurek,,loss,,0
