"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2022-04-01 00:31:26",XDolan,Cardotron2000,,win,,1
"2022-04-01 00:09:06",XDolan,SpringHeel,"Walking Carpets",win,,1
"2022-04-01 05:11:06",conanwj8,PapunJazz,,win,,1
"2022-04-01 06:31:26",3535361444,Triggered.Fascist,,loss,,0
"2022-04-01 06:45:26",3535361444,MonsieurShaggy,"Elite of Fun",loss,,-1
"2022-04-01 06:50:26",3535361444,GIGON,"Elite of Fun",win,,1
"2022-04-01 08:26:56",3535361444,ArtExt,,win,,1
"2022-04-01 08:31:26",3535361444,Cribbage,,loss,,0
"2022-04-01 08:44:26",3535361444,Azlam,,win,,1
"2022-04-02 14:41:56",XDolan,Cardotron2000,,win,,1
"2022-04-02 14:48:06",XDolan,Sinador,,win,,1
"2022-04-02 18:20:36",XDolan,tonyf100,,win,,1
"2022-04-03 07:18:06",3535361444,Bobsaibot,,win,,1
"2022-04-03 18:41:06",XDolan,Cardotron2000,,win,,1
"2022-04-03 18:47:16",XDolan,Sinador,,win,,1
"2022-04-03 18:52:36",XDolan,JamBru,,win,,1
"2022-04-04 20:08:36",XDolan,Berrymonster,,win,,1
"2022-04-04 20:59:16",XDolan,FrigusMacto,"Braves of Glory",loss,,-1
"2022-04-04 21:08:16",XDolan,Cardotron2000,,loss,,0
"2022-04-04 21:13:36",XDolan,mipr,Kraken,loss,,-1
"2022-04-04 23:24:26",XDolan,Cardotron2000,,win,,1
"2022-04-04 23:29:16",XDolan,fujitsu,,win,,1
"2022-04-05 06:30:17",conanwj8,PapunJazz,,loss,,0
"2022-04-05 10:01:10",conanwj8,Cardotron2000,,win,,1
"2022-04-05 22:31:20",XDolan,bigjrizz,,win,,1
"2022-04-05 23:48:10",conanwj8,Leypse,"izi game izi life",loss,,-1
"2022-04-06 00:22:50",conanwj8,Cardotron2000,,win,,1
"2022-04-06 11:09:00",conanwj8,Cardotron2000,,loss,,0
"2022-04-06 11:16:10",conanwj8,KorraAvatar,Wizard,loss,,-1
"2022-04-07 20:27:10",XDolan,4thComing,,win,,1
"2022-04-07 22:31:20",XDolan,Cardotron2000,,win,,1
"2022-04-08 04:26:40",conanwj8,PapunJazz,,win,,1
"2022-04-09 19:06:30",XDolan,Cardotron2000,,win,,1
"2022-04-09 20:25:00",XDolan,nikow,,loss,,0
"2022-04-09 20:42:10",XDolan,Cardotron2000,,win,,1
"2022-04-09 20:54:20",XDolan,Cardotron2000,,win,,1
"2022-04-10 13:55:20",XDolan,AlexanderX,,win,,1
"2022-04-10 13:43:50",XDolan,NagrekThumb,"Elite of Fun",win,,1
"2022-04-10 13:36:10",XDolan,Cardotron2000,,win,,1
"2022-04-11 08:18:20",conanwj8,gian_b,"Elite of Fun",win,,1
"2022-04-11 16:21:10",3535361444,charly6660,Kraken,win,,1
"2022-04-11 16:28:30",3535361444,RedPhosphoru,"Elite of Fun",win,,1
"2022-04-11 16:37:40",3535361444,Graxus,NinetyNineKnaves,loss,,-1
"2022-04-11 16:46:50",3535361444,gian_b,"Elite of Fun",loss,,-1
"2022-04-11 17:02:50",3535361444,Azlam,,win,,1
"2022-04-11 17:44:20",3535361444,JYBGG,,loss,,0
