"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-12-01 02:13:59",ntym13,Duffsmil,,loss,,0
"2019-12-01 02:25:59",ntym13,Cardotron2000,,win,,1
"2019-12-01 02:29:59",ntym13,Ex-Cop,,win,,1
"2019-12-01 20:10:09",ntym13,elmatador99,,win,,1
"2019-12-03 20:17:49",ntym13,JadSabbath,,win,,1
"2019-12-04 19:16:59",ntym13,del3535747,,win,,1
"2019-12-06 19:25:09",ntym13,jaclipse64,,loss,,0
"2019-12-06 19:34:39",ntym13,Alex_TS,"Braves of Glory",win,,1
"2019-12-08 17:50:29",ntym13,Alex_TS,"Braves of Glory",win,,1
"2019-12-08 18:40:49",ntym13,gargamael200,Kraken,win,,1
"2019-12-08 18:55:19",ntym13,Alexkoh,"Braves of Glory",loss,,-1
"2019-12-08 19:07:49",ntym13,madman2262,"The Red Devils",loss,,-1
"2019-12-08 19:21:09",ntym13,Stan_Canaille,,loss,,0
"2019-12-08 19:31:59",ntym13,jagadhatri,Kraken,loss,,-1
"2019-12-08 19:37:19",ntym13,Hiyakovich,,loss,,0
"2019-12-08 19:46:49",ntym13,"Samwell Tarly",Kraken,win,,1
"2019-12-09 20:21:39",ntym13,GerOge,NinetyNineKnaves,loss,,-1
"2019-12-10 18:27:00",ntym13,smedal,,win,,1
"2019-12-11 18:37:49",ntym13,Kemmyn,"BEERBARIANS CREW",loss,,-1
"2019-12-11 18:50:29",ntym13,Cardotron2000,,win,,1
"2019-12-11 18:56:39",ntym13,Welfs,"Braves of Glory",loss,,-1
"2019-12-11 20:17:09",ntym13,Saker,Kraken,win,,1
"2019-12-12 18:28:49",ntym13,"Phil Swift",,win,,1
"2019-12-13 18:56:49",ntym13,y0uthpast0r,"Walking Carpets",win,,1
"2019-12-13 19:06:09",ntym13,Pyrus,Kraken,loss,,-1
"2019-12-13 19:26:09",ntym13,Cardotron2000,,loss,,0
"2019-12-13 19:31:29",ntym13,Kemmyn,"BEERBARIANS CREW",loss,,-1
"2019-12-13 20:04:39",ntym13,Snud,,win,,1
"2019-12-14 10:57:09",ntym13,Bimbambom,,loss,,0
"2019-12-14 11:02:29",ntym13,Bolac,"Black Tie Reputaton",win,,1
"2019-12-14 11:15:39",ntym13,Cardotron2000,,loss,,0
"2019-12-14 11:21:09",ntym13,RunningAway,,win,,1
"2019-12-14 12:22:29",ntym13,"Lord Psycho Dingo",,win,,1
"2019-12-14 17:19:29",ntym13,Sinador,Kraken,win,,1
"2019-12-14 20:37:29",ntym13,GriffTheThief,"Brave Academy",win,,1
"2019-12-14 20:47:09",ntym13,Cardotron2000,,loss,,0
"2019-12-14 20:53:29",ntym13,ricksonbyarmbar,Kraken,loss,,-1
"2019-12-14 21:13:59",ntym13,Hellskin,"Braves of Glory",win,,1
"2019-12-15 14:26:19",ntym13,"Sirius III",NinetyNineKnaves,loss,,-1
"2019-12-15 16:51:49",ntym13,madman2262,"The Red Devils",win,,1
"2019-12-15 17:03:19",ntym13,sanisanui,Kraken,loss,,-1
"2019-12-15 19:08:19",ntym13,Benjiman,"Braves of Glory",win,,1
"2019-12-15 19:23:59",ntym13,Midshadow,Kraken,loss,,-1
"2019-12-15 19:35:29",ntym13,mipr,Kraken,win,,1
"2019-12-15 19:47:39",ntym13,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-12-16 20:17:49",ntym13,Cardotron2000,,win,,1
"2019-12-16 23:25:09",ntym13,Cardotron2000,,loss,,0
"2019-12-16 23:39:49",ntym13,Cardotron2000,,loss,,0
"2019-12-16 23:44:49",ntym13,mfirpo,,win,,1
"2019-12-16 23:57:09",ntym13,Kemmyn,"BEERBARIANS CREW",win,,1
"2019-12-17 00:06:09",ntym13,Agabath,,loss,,0
"2019-12-17 00:17:09",ntym13,Gegihno86,"BEERBARIANS CREW",win,,1
"2019-12-17 19:50:19",ntym13,Gegihno86,"BEERBARIANS CREW",loss,,-1
"2019-12-17 20:03:29",ntym13,Cardotron2000,,win,,1
"2019-12-20 19:54:49",ntym13,sempelton,Kraken,loss,,-1
"2019-12-21 20:11:19",ntym13,Sinador,Kraken,loss,,-1
"2019-12-21 20:17:19",ntym13,Cardotron2000,,win,,1
"2019-12-22 13:08:49",ntym13,dargoneit,,win,,1
"2019-12-26 23:36:19",ntym13,BTwelve,"Metamorphosis Gamma",win,,1
"2019-12-27 00:02:19",ntym13,overshooting,,loss,,0
"2019-12-27 00:12:29",ntym13,Cardotron2000,,loss,,0
"2019-12-29 22:31:19",ntym13,ouhlalala,,win,,1
"2019-12-29 22:48:39",ntym13,Cardzilla,,loss,,0
"2019-12-29 22:54:59",ntym13,"games guy",,loss,,0
"2019-12-29 23:12:49",ntym13,Cardotron2000,,loss,,0
"2019-12-30 00:06:59",ntym13,mistmann,,loss,,0
"2019-12-30 00:23:09",ntym13,Settemio,,loss,,0
"2019-12-30 00:46:09",ntym13,Graxus,NinetyNineKnaves,loss,,-1
"2019-12-30 00:56:59",ntym13,"Gandalf the Grey Poupon","Braves of Glory",loss,,-1
"2019-12-30 01:05:29",ntym13,Rebel7284,NinetyNineKnaves,loss,,-1
"2019-12-30 01:14:59",ntym13,teubb,,loss,,0
"2019-12-30 17:09:49",ntym13,LEPRICON,,win,,1
"2019-12-31 02:36:19",ntym13,Sinador,Kraken,win,,1
