"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-02-03 13:43:10",Sirkickass,Smoke99,,loss,,0
"2021-02-05 04:04:34",Sirkickass,Eliot_Ness,,loss,,0
"2021-02-05 04:09:34",Sirkickass,CrakWeezle,,loss,,0
"2021-02-05 04:39:54",Sirkickass,JTOWMB,"Elite of Fun",loss,,-1
"2021-02-05 04:47:34",Sirkickass,"jaden the pyro","Elite of Fun",win,,1
"2021-02-05 10:32:34",Sirkickass,JTOWMB,"Elite of Fun",loss,,-1
"2021-02-05 11:01:34",Sirkickass,Schmeichel000,"Elite of Fun",win,,1
"2021-02-05 11:17:04",Sirkickass,AlexanderX,,win,,1
"2021-02-05 15:09:14",Sirkickass,JTOWMB,"Elite of Fun",win,,1
"2021-02-05 15:22:04",Sirkickass,scratchy1025,,loss,,0
"2021-02-05 16:31:24",Sirkickass,Ardred,"Elite of Fun",loss,,-1
"2021-02-05 16:45:04",Sirkickass,Srektom,,win,,1
"2021-02-05 17:04:14",Sirkickass,scratchy1025,,loss,,0
"2021-02-05 17:33:14",Sirkickass,mike111,"Walking Carpets",win,,1
"2021-02-05 17:38:14",Sirkickass,TemporalWarden,,win,,1
"2021-02-09 18:22:34",Sirkickass,Arcwand,,loss,,0
"2021-02-09 18:31:14",Sirkickass,Kernwolfe,,loss,,0
"2021-02-09 18:36:34",Sirkickass,bobbyboob,,win,,1
"2021-02-09 18:54:44",Sirkickass,RAPI3R,"Endless Nuclear Kittens",win,,1
"2021-02-09 18:58:14",Sirkickass,Robauke,NinetyNineKnaves,loss,,-1
"2021-02-09 19:20:54",Sirkickass,evgeniy.sinenko,,win,,1
"2021-02-09 19:31:54",Sirkickass,Sushiro,,win,,1
"2021-02-09 20:22:34",Sirkickass,zoecashflow,,win,,1
"2021-02-09 20:35:04",Sirkickass,evgeniy.sinenko,,win,,1
"2021-02-09 21:52:34",Sirkickass,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-02-09 21:59:34",Sirkickass,Rocky123,,win,,1
"2021-02-09 22:17:14",Sirkickass,Sushiro,,loss,,0
"2021-02-09 22:41:14",Sirkickass,kontodogrania1,,loss,,0
"2021-02-09 22:49:14",Sirkickass,not.close.to.genius,,win,,1
"2021-02-09 23:23:44",Sirkickass,monas,Badmonas,loss,,-1
"2021-02-09 23:44:34",Sirkickass,krystalis1,"Braves of Glory",loss,,-1
"2021-02-10 14:16:14",Sirkickass,ArtExt,,loss,,0
"2021-02-10 14:26:04",Sirkickass,JTOWMB,"Elite of Fun",loss,,-1
"2021-02-10 15:17:34",Sirkickass,Alone_account,,loss,,0
"2021-02-10 15:33:34",Sirkickass,"Johnny da Beat","Elite of Fun",win,,1
"2021-02-10 15:48:44",Sirkickass,Kernwolfe,,loss,,0
"2021-02-11 12:45:44",Sirkickass,LordMires,,loss,,0
"2021-02-11 12:52:54",Sirkickass,"super gaufrette au sucre",,loss,,0
"2021-02-11 13:21:24",Sirkickass,kontodogrania1,,loss,,0
"2021-02-12 13:22:54",Sirkickass,Bobsaibot,,loss,,0
"2021-02-12 13:39:14",Sirkickass,yakkow,"Elite of Fun",loss,,-1
"2021-02-12 13:56:04",Sirkickass,Alone_account,,loss,,0
"2021-02-12 14:13:34",Sirkickass,Ziba666,,loss,,0
"2021-02-12 22:33:34",Sirkickass,Mjab,,win,,1
"2021-02-13 00:26:54",Sirkickass,neocosm,"Elite of Fun",loss,,-1
"2021-02-13 17:46:34",Sirkickass,Sinador,"Elite of Fun",loss,,-1
"2021-02-13 18:16:24",Sirkickass,JK23,,loss,,0
"2021-02-13 18:33:24",Sirkickass,Alexkoh,"Elite of Fun",loss,,-1
"2021-02-13 19:09:24",Sirkickass,UrCPA,,loss,,0
"2021-02-13 19:41:04",Sirkickass,bobbyboob,,loss,,0
"2021-02-13 19:50:04",Sirkickass,Tomas119_CZ,,win,,1
"2021-02-15 00:35:54",Sirkickass,thrillhouse24,,loss,,0
"2021-02-16 21:29:15",Sirkickass,JK23,,win,,1
"2021-02-16 22:40:25",Sirkickass,bigfootballjon,,win,,1
"2021-02-18 19:02:35",Sirkickass,rodrigokrusso,,loss,,0
"2021-02-18 20:03:15",Sirkickass,Atomicking8,,win,,1
"2021-02-19 18:39:55",Sirkickass,LEPRICON,,win,,1
"2021-02-19 18:47:35",Sirkickass,bobbyboob,,win,,1
"2021-02-19 19:02:25",Sirkickass,GriffTheThief,"Elite of Fun",loss,,-1
"2021-02-19 19:25:15",Sirkickass,Settemio,,loss,,0
"2021-02-20 20:00:25",Sirkickass,UrCPA,,loss,,0
"2021-02-20 23:53:55",Sirkickass,Malebogiia,,win,,1
"2021-02-21 00:11:35",Sirkickass,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-02-25 00:12:10",Sirkickass,"Genocide Pete",,loss,,0
"2021-02-25 19:49:40",Sirkickass,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-02-25 19:57:20",Sirkickass,Baldore,"The Unaffiliated",win,,1
"2021-02-27 22:33:50",Sirkickass,Malebogiia,,loss,,0
