"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-05-01 08:34:54",Bleneth,Jayseki,,win,blitz,2
"2016-05-02 01:14:44",Bleneth,chickenbao,"99 Lenbears WalkingOnFire",win,,4
"2016-05-05 02:45:14",Bleneth,zhong2lee,,win,blitz,2
"2016-05-07 07:33:37",Bleneth,Inkfingers,Sorcererers,win,blitz,8
"2016-05-07 10:49:27",Bleneth,Solaste,,win,blitz,2
"2016-05-07 11:12:07",Bleneth,boh111,,loss,,-1
"2016-05-07 11:47:57",Bleneth,bmij,,win,blitz,2
"2016-05-07 12:34:07",Bleneth,40c_rudy,,win,blitz,2
"2016-05-08 13:40:50",Bleneth,Zenmonk1,"Charismatic Wall-Breakers",loss,,-3
"2016-05-08 13:55:10",Bleneth,Hasuwisp,,loss,,-1
"2016-05-08 14:21:20",Bleneth,Solaste,,win,blitz,2
"2016-05-08 18:36:20",Bleneth,karnal1,"The Price of Progress",loss,blitz,-8
"2016-05-08 18:53:00",Bleneth,"Sirius III",,loss,blitz,-2
"2016-05-09 09:40:20",Bleneth,shepardfikson,,win,blitz,2
"2016-05-09 10:10:50",Bleneth,Robauke,NinetyNineKnaves,win,blitz,10
"2016-05-09 10:28:40",Bleneth,HAHAHIT,,win,,1
"2016-05-09 10:47:30",Bleneth,CrazedProfessor,,win,blitz,2
"2016-05-09 10:50:30",Bleneth,sucre,"Charismatic Wall-Breakers",win,blitz,10
"2016-05-09 14:10:10",Bleneth,FcxHiro,,win,blitz,2
"2016-05-09 14:26:40",Bleneth,igotspawned,,loss,,-1
"2016-05-09 14:40:10",Bleneth,sucre,"Charismatic Wall-Breakers",win,,5
"2016-05-09 15:07:20",Bleneth,Zenmonk1,"Charismatic Wall-Breakers",win,,5
"2016-05-09 15:33:50",Bleneth,"gulo gulo","The Cult of Ironwood",win,,5
"2016-05-10 03:31:00",Bleneth,Inkfingers,Sorcererers,loss,blitz,-8
"2016-05-10 03:40:00",Bleneth,Gnizla,"Walking Carpets",loss,,-3
"2016-05-10 04:05:20",Bleneth,sucre,"Charismatic Wall-Breakers",loss,,-3
"2016-05-10 04:39:30",Bleneth,1925,,win,blitz,2
"2016-05-10 05:10:50",Bleneth,BlackSabbath,"Power of Fires",win,blitz,12
"2016-05-10 05:31:50",Bleneth,Taten210,,win,blitz,2
"2016-05-10 08:49:30",Bleneth,Ghostbrain,Sorcererers,loss,blitz,-8
"2016-05-10 10:46:50",Bleneth,Ghostbrain,Sorcererers,loss,blitz,-8
"2016-05-10 11:18:20",Bleneth,sucre,"Charismatic Wall-Breakers",loss,,-3
"2016-05-10 11:47:10",Bleneth,totankforu,,win,blitz,2
"2016-05-11 03:00:30",Bleneth,ammmmmm,,loss,blitz,-2
"2016-05-11 03:05:40",Bleneth,perrin144,,loss,blitz,-2
"2016-05-11 03:27:50",Bleneth,DeviousRogue,"Charismatic Wall-Breakers",loss,blitz,-6
"2016-05-11 06:37:10",Bleneth,ereksoss,,loss,,-1
"2016-05-11 06:52:00",Bleneth,"Ubbo Shatla",,win,blitz,2
"2016-05-11 09:52:40",Bleneth,Fiascoo,,loss,,-1
"2016-05-11 10:24:51",Bleneth,matthiarsch,"The Cult of Ironwood",win,,5
"2016-05-11 12:20:00",Bleneth,sanisanui,,win,blitz,2
"2016-05-11 12:30:20",Bleneth,FcxHiro,,win,blitz,2
"2016-05-11 14:56:00",Bleneth,michal.schindler,,win,,1
"2016-05-12 07:21:50",Bleneth,cardhunter25,,win,,1
"2016-05-12 07:45:01",Bleneth,Missile,"Practice guild",win,blitz,8
"2016-05-12 10:44:40",Bleneth,CPKinase,,win,blitz,2
"2016-05-12 11:04:50",Bleneth,sanisanui,,win,blitz,2
"2016-05-12 13:37:20",Bleneth,Elkurp,,win,,1
"2016-05-12 14:40:50",Bleneth,40c_rudy,,win,blitz,2
"2016-05-13 04:29:30",Bleneth,ereksoss,,win,,1
"2016-05-13 06:01:50",Bleneth,jbob,,win,blitz,2
"2016-05-13 06:19:00",Bleneth,BlackVoidDeath,,win,,1
"2016-05-13 06:38:10",Bleneth,Smoke99,,win,blitz,2
"2016-05-13 07:00:10",Bleneth,Javidioz,,win,,1
"2016-05-13 09:18:00",Bleneth,poklop,,loss,,-1
"2016-05-13 09:32:30",Bleneth,perrin144,,win,,1
"2016-05-21 06:30:15",Bleneth,Deepweed,"The Cult of Ironwood",win,,6
"2016-05-24 05:04:15",Bleneth,3beaner,Sorcererers,win,blitz,10
"2016-05-26 13:00:25",Bleneth,Jade13,,win,blitz,2
"2016-05-27 12:09:15",Bleneth,"Drizzt don Urden","The Forbidden Guild",win,,4
"2016-05-27 13:18:05",Bleneth,Shanomo,NinetyNineKnaves,loss,,-2
"2016-05-27 13:41:55",Bleneth,hot_spirit,"99 Lenbears WalkingOnFire",loss,blitz,-4
"2016-05-28 00:47:25",Bleneth,Ghostbrain,Sorcererers,win,blitz,10
"2016-05-29 04:51:15",Bleneth,shwoop_nasty,,win,blitz,2
