"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-02-01 13:01:51",monas,Cardotron2000,,win,,1
"2017-02-01 13:08:31",monas,hhh45879,,loss,blitz,-2
"2017-02-01 15:32:31",monas,ARABEAST,"Practice guild",win,,4
"2017-02-01 15:38:31",monas,"gulo gulo",,loss,blitz,-2
"2017-02-01 19:19:51",monas,Azlam,,loss,blitz,-2
"2017-02-05 03:05:51",monas,JimmyPesto,"Wonder Wharf",loss,,-4
"2017-02-05 11:32:51",monas,Cardotron2000,,loss,blitz,-2
"2017-02-06 22:09:51",monas,lutzgoose,,win,,1
"2017-02-13 20:40:21",monas,Voltaumento,Sorcererers,win,blitz,10
"2017-02-13 20:44:31",monas,ntym13,ELEMENTAL,loss,blitz,-4
"2017-02-14 01:02:41",monas,krystalis1,"BEERBARIANS CREW",loss,blitz,-6
"2017-02-14 01:10:11",monas,Chimirduri,,loss,blitz,-2
"2017-02-14 22:34:51",monas,Sinador,,win,blitz,2
"2017-02-15 19:12:11",monas,madman2262,"The Red Devils",loss,blitz,-8
"2017-02-15 19:17:31",monas,Saker,,win,blitz,2
"2017-02-17 21:25:31",monas,kontodogrania1,,loss,blitz,-2
"2017-02-22 10:40:11",monas,madman2262,"The Red Devils",loss,,-4
"2017-02-22 10:50:01",monas,lotosss,,win,blitz,2
"2017-02-22 21:31:01",monas,macizo,"Walking Carpets",loss,blitz,-2
