"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-08-01 00:02:15",krnark,DanAnger,,win,,1
"2017-08-01 00:20:15",krnark,SceoMyntan,"Not Feigners",win,,4
"2017-08-01 00:32:05",krnark,lutzgoose,,win,,1
"2017-08-01 00:43:35",krnark,"Lord Lexx",,win,,1
"2017-08-01 00:51:55",krnark,BlackSabbath,Kraken,loss,,-4
"2017-08-01 01:04:05",krnark,Matilda,,win,blitz,2
"2017-08-01 01:11:15",krnark,"Black Rock Saber",,win,blitz,2
"2017-08-01 01:25:15",krnark,Dekmar,,loss,blitz,-2
"2017-08-01 01:34:15",krnark,harkovast,,win,,1
"2017-08-01 01:43:35",krnark,chrisinsane,Kraken,win,,4
"2017-08-01 01:54:05",krnark,zippo_at_work,"Braves of Glory",win,,4
"2017-08-01 20:57:35",krnark,"Dark Brightness",Kraken,win,,5
"2017-08-01 21:08:05",krnark,pantata,,win,,1
"2017-08-01 21:16:15",krnark,sanisanui,,win,blitz,2
"2017-08-01 21:28:55",krnark,chrisinsane,Kraken,win,,5
"2017-08-01 21:40:15",krnark,Midshadow,,loss,,-1
"2017-08-01 21:56:05",krnark,Sweta,,loss,,-1
"2017-08-01 22:05:25",krnark,ecotone,"Henry the Business Pig",win,,4
"2017-08-01 22:16:25",krnark,Woshinibaba,"Gang Ben 003",loss,,-4
"2017-08-01 22:30:45",krnark,Dekmar,,win,,1
"2017-08-01 22:40:05",krnark,dreamingod,"BEERBARIANS CREW",win,blitz,8
"2017-08-01 22:53:55",krnark,chrisinsane,Kraken,win,blitz,8
"2017-08-01 23:01:05",krnark,shwoop_nasty,,win,blitz,2
"2017-08-01 23:07:55",krnark,Yanclae,,loss,,-1
"2017-08-01 23:15:55",krnark,dorkydelver,,loss,blitz,-2
"2017-08-02 16:48:25",krnark,Arnie,"Walking Carpets",loss,,-4
"2017-08-02 17:15:05",krnark,julienosaure,,win,blitz,2
"2017-08-02 17:23:35",krnark,FcxHiro,"Braves of Glory",loss,blitz,-6
"2017-08-02 17:37:15",krnark,Dekmar,,win,blitz,2
"2017-08-02 17:49:15",krnark,Taten210,,win,blitz,2
"2017-08-02 18:03:25",krnark,Midshadow,,loss,,-1
"2017-08-02 18:11:55",krnark,chrisinsane,Kraken,loss,,-3
"2017-08-02 18:20:25",krnark,tbh9069,,win,blitz,2
"2017-08-02 18:34:05",krnark,mike111,,win,blitz,2
"2017-08-02 18:47:35",krnark,ranma12,,win,blitz,2
"2017-08-02 19:00:55",krnark,Matilda,,win,blitz,2
"2017-08-02 19:11:45",krnark,mfirpo,,win,,1
"2017-08-02 19:27:45",krnark,GerOge,NinetyNineKnaves,win,blitz,8
"2017-08-02 19:45:25",krnark,stump1986,"BEERBARIANS CREW",win,,4
"2017-08-02 19:59:55",krnark,chrisinsane,Kraken,win,,5
"2017-08-02 20:11:15",krnark,Graxus,NinetyNineKnaves,win,,4
"2017-08-02 20:27:25",krnark,mfirpo,,win,,1
"2017-08-02 20:44:25",krnark,Yanclae,,win,,1
"2017-08-02 20:53:55",krnark,xjaqsx,,loss,blitz,-2
"2017-08-02 21:04:05",krnark,krystalis1,"BEERBARIANS CREW",win,,4
"2017-08-02 21:18:05",krnark,URMOMISATS,,loss,,-1
"2017-08-02 21:31:05",krnark,"Dark Brightness",Kraken,loss,blitz,-6
"2017-08-02 21:38:15",krnark,JuliusMaximus,,loss,blitz,-2
"2017-08-02 21:49:05",krnark,gohey84,,win,blitz,2
"2017-08-02 22:05:35",krnark,Fiascoo,"Braves of Glory",loss,blitz,-6
"2017-08-02 22:13:35",krnark,dangerrune1,,win,,1
"2017-08-03 21:32:35",krnark,Sasoo8,Kraken,win,,5
"2017-08-03 21:48:15",krnark,snuff,,win,,1
"2017-08-03 22:13:05",krnark,Arnie,"Walking Carpets",loss,,-4
"2017-08-03 22:22:45",krnark,Fiascoo,"Braves of Glory",win,,5
"2017-08-03 22:47:55",krnark,Graxus,NinetyNineKnaves,loss,blitz,-8
"2017-08-03 23:05:55",krnark,URMOMISATS,,loss,,-1
"2017-08-03 23:14:25",krnark,"wlar red",,win,,1
"2017-08-03 23:25:05",krnark,Taten210,,win,,1
"2017-08-03 23:45:05",krnark,13131313,,win,blitz,2
"2017-08-04 15:46:25",krnark,cehu,,win,blitz,2
"2017-08-04 15:55:25",krnark,RevenantX,Reavers,win,,4
"2017-08-04 16:25:35",krnark,dreamingod,"BEERBARIANS CREW",loss,,-4
"2017-08-04 16:33:25",krnark,Room9,,loss,blitz,-2
"2017-08-04 16:51:55",krnark,Estremo,,loss,blitz,-2
"2017-08-04 16:57:35",krnark,RevenantX,Reavers,win,blitz,8
"2017-08-04 21:07:35",krnark,Sasoo8,Kraken,loss,blitz,-6
"2017-08-04 21:14:45",krnark,mike111,,win,blitz,2
"2017-08-04 21:20:55",krnark,edgech,"Wandering Templars",loss,blitz,-8
"2017-08-04 21:29:25",krnark,Convolute,St.exe,loss,,-4
"2017-08-04 21:48:15",krnark,Tabitha,,loss,,-1
"2017-08-04 22:02:15",krnark,Midshadow,,win,blitz,2
"2017-08-04 22:16:35",krnark,Sinador,,win,blitz,2
"2017-08-04 22:22:45",krnark,Kazenotayori,,loss,,-1
"2017-08-04 22:44:25",krnark,sucre,"Braves of Glory",win,,5
"2017-08-04 23:07:45",krnark,Tenacius,,win,blitz,2
"2017-08-04 23:11:25",krnark,Leephaibul,"BEERBARIANS CREW",loss,blitz,-8
"2017-08-04 23:24:05",krnark,umbra0,,win,,1
"2017-08-04 23:43:35",krnark,"Gin Erik Player",,loss,,-1
"2017-08-04 23:54:15",krnark,ruso84,,win,blitz,2
"2017-08-05 00:05:15",krnark,Convolute,St.exe,win,,4
"2017-08-05 00:14:45",krnark,Zmertnam,,loss,blitz,-2
"2017-08-05 00:21:15",krnark,madman2262,"The Red Devils",win,blitz,8
"2017-08-05 21:08:45",krnark,pantata,,win,,1
"2017-08-05 21:26:35",krnark,krystalis1,"BEERBARIANS CREW",win,,4
"2017-08-05 21:36:35",krnark,chrisinsane,Kraken,win,,6
"2017-08-05 21:49:05",krnark,GerOge,NinetyNineKnaves,win,,4
"2017-08-05 22:13:15",krnark,Founder,,loss,blitz,-2
"2017-08-05 22:24:35",krnark,Fiascoo,"Braves of Glory",loss,,-3
"2017-08-05 22:39:25",krnark,"Lord Lexx",,win,blitz,2
"2017-08-05 22:51:35",krnark,Leephaibul,"BEERBARIANS CREW",win,,4
"2017-08-05 23:03:45",krnark,"Kamus the Cat",,win,blitz,2
"2017-08-05 23:15:05",krnark,"The Rookie",,win,blitz,2
"2017-08-05 23:23:45",krnark,chrisinsane,Kraken,loss,,-2
"2017-08-05 23:34:05",krnark,angelus1010,,win,blitz,2
"2017-08-05 23:43:35",krnark,"Pau de Arara",,win,blitz,2
"2017-08-05 23:55:35",krnark,BlackSabbath,Kraken,win,,5
"2017-08-06 18:05:55",krnark,borzoo,,win,blitz,2
"2017-08-06 23:23:05",krnark,"Black Rock Saber",,win,,1
"2017-08-06 23:31:55",krnark,SpringHeel,,win,blitz,2
"2017-08-06 23:41:55",krnark,Mar3y,,win,,1
"2017-08-06 23:50:05",krnark,dreamingod,"BEERBARIANS CREW",loss,blitz,-8
"2017-08-06 23:59:05",krnark,almostuseful,,loss,,-1
"2017-08-07 00:11:15",krnark,krystalis1,"BEERBARIANS CREW",loss,,-4
"2017-08-07 00:28:45",krnark,Gegihno86,,loss,blitz,-2
"2017-08-07 00:49:55",krnark,RevenantX,Reavers,loss,blitz,-10
"2017-08-07 01:05:25",krnark,sempelton,,win,,1
"2017-08-07 01:16:15",krnark,stump1986,"BEERBARIANS CREW",win,,4
"2017-08-07 01:33:25",krnark,Santandrea,,win,blitz,2
"2017-08-07 01:41:05",krnark,ma.xiping,"Gang Ben 003",loss,,-4
"2017-08-07 01:49:15",krnark,mipr,,loss,,-1
"2017-08-07 01:56:45",krnark,NegativeZero,,win,,1
"2017-08-07 02:24:35",krnark,extremegod,"Fighting Fish",win,,4
"2017-08-07 02:33:45",krnark,RevenantX,Reavers,win,blitz,6
"2017-08-07 02:46:05",krnark,ma.xiping,"Gang Ben 003",loss,,-4
"2017-08-07 03:05:35",krnark,BlackSabbath,Kraken,loss,,-2
"2017-08-07 03:16:55",krnark,Gegihno86,,win,,1
"2017-08-07 19:25:15",krnark,eddie042,,loss,,-1
"2017-08-07 19:53:15",krnark,Matilda,,loss,blitz,-2
"2017-08-07 20:00:35",krnark,chrisinsane,Kraken,loss,,-2
"2017-08-07 20:14:25",krnark,Saker,,win,,1
"2017-08-07 21:37:05",krnark,lutzgoose,,loss,,-1
"2017-08-07 22:09:45",krnark,Convolute,St.exe,win,blitz,8
"2017-08-07 22:38:05",krnark,"Black Rock Saber",,win,,1
"2017-08-07 23:12:45",krnark,stump1986,"BEERBARIANS CREW",loss,,-4
"2017-08-07 23:30:45",krnark,Midshadow,,win,,1
"2017-08-07 23:41:15",krnark,Herodote,,win,blitz,2
"2017-08-07 23:50:55",krnark,SlowComputer,"BEERBARIANS CREW",win,blitz,8
"2017-08-08 21:36:55",krnark,"JaxxxFrost WTF",,loss,blitz,-2
"2017-08-08 21:48:55",krnark,"Black Rock Saber",,loss,blitz,-2
"2017-08-08 22:04:05",krnark,"Dark Brightness",Kraken,loss,blitz,-4
"2017-08-08 22:12:15",krnark,kebbiieeee,,win,,1
"2017-08-08 22:29:25",krnark,"wlar red",,loss,,-1
"2017-08-08 22:47:55",krnark,Killer74,Leviathan,loss,,-4
"2017-08-08 23:01:25",krnark,Herodote,,win,blitz,2
"2017-08-08 23:12:15",krnark,URMOMISATS,,win,,1
"2017-08-08 23:26:15",krnark,"The Rookie",,win,blitz,2
"2017-08-08 23:47:15",krnark,Astasya,"Brave Academy",loss,,-4
"2017-08-09 00:15:05",krnark,smg225,,win,blitz,2
"2017-08-09 00:23:15",krnark,luciolepri,,win,,1
"2017-08-23 12:30:01",krnark,Woshinibaba,"Gang Ben 003",win,blitz,10
"2017-08-23 12:33:21",krnark,Kazenotayori,,win,,1
"2017-08-23 13:03:21",krnark,borzoo,,loss,blitz,-2
"2017-08-23 13:16:41",krnark,DeviousRogue,,win,blitz,2
"2017-08-23 15:10:41",krnark,1352,,win,blitz,2
"2017-08-23 15:18:21",krnark,zippo_at_work,"Braves of Glory",loss,blitz,-4
"2017-08-23 15:33:01",krnark,lotosss,,loss,,-1
"2017-08-23 15:45:31",krnark,Woshinibaba,"Gang Ben 003",loss,,-3
"2017-08-23 15:57:51",krnark,AlisaUzh,,win,,1
"2017-08-23 16:13:01",krnark,"A Gentleman Loser","The Simmerin' Cimmerians",loss,,-3
"2017-08-23 16:29:41",krnark,eddie042,,win,blitz,2
"2017-08-23 16:39:21",krnark,"JaxxxFrost WTF",,loss,,-1
"2017-08-23 16:47:21",krnark,zippo_at_work,"Braves of Glory",loss,blitz,-4
"2017-08-23 17:04:01",krnark,lotosss,,loss,,-1
"2017-08-23 17:19:41",krnark,lutzgoose,,win,,1
"2017-08-23 17:30:51",krnark,Ervinx,"Bloodsword Academy",win,,4
"2017-08-23 17:44:21",krnark,GIGON,"Brave Academy",win,blitz,8
"2017-08-23 17:55:41",krnark,chrisinsane,Leviathan,loss,blitz,-6
"2017-08-23 18:01:11",krnark,Gegihno86,,win,,1
"2017-08-23 18:15:11",krnark,GriffTheThief,,win,blitz,2
"2017-08-23 18:28:31",krnark,kebbiieeee,,win,blitz,2
"2017-08-23 18:36:31",krnark,TheMurkster,,win,blitz,2
"2017-08-23 18:46:21",krnark,lutzgoose,,win,blitz,2
"2017-08-23 18:57:11",krnark,"andRe 3001",,win,blitz,2
"2017-08-23 19:14:01",krnark,AlisaUzh,,win,,1
"2017-08-23 19:29:01",krnark,13131313,,win,,1
"2017-08-23 19:45:01",krnark,mike111,,win,,1
"2017-08-23 19:58:01",krnark,Rebel7284,NinetyNineKnaves,loss,blitz,-6
"2017-08-23 20:04:31",krnark,johnnyric0,,win,blitz,2
"2017-08-23 20:09:21",krnark,Woshinibaba,"Gang Ben 003",win,,5
"2017-08-23 20:18:31",krnark,AlisaUzh,,loss,blitz,-2
"2017-08-23 20:25:21",krnark,zippo_at_work,"Braves of Glory",win,,6
"2017-08-24 16:58:21",krnark,"Sir Kookus",,win,blitz,2
"2017-08-24 17:08:51",krnark,Agabath,,win,blitz,2
"2017-08-24 17:24:01",krnark,pappas,"The Simmerin' Cimmerians",loss,blitz,-6
"2017-08-24 17:32:31",krnark,Zerker,,loss,blitz,-2
"2017-08-24 17:52:11",krnark,johnnyric0,,win,,1
"2017-08-24 18:01:41",krnark,"A Gentleman Loser","The Simmerin' Cimmerians",win,blitz,10
"2017-08-24 18:10:41",krnark,DeviousRogue,,win,blitz,2
"2017-08-24 18:17:51",krnark,Sandrinho,,win,blitz,2
"2017-08-24 18:30:01",krnark,3beaner,Sorcererers,loss,blitz,-8
"2017-08-24 18:46:41",krnark,Sasoo8,Kraken,loss,,-1
"2017-08-24 19:03:41",krnark,SpringHeel,,win,,1
"2017-08-24 19:26:01",krnark,callum1002,"The Simmerin' Cimmerians",loss,,-3
"2017-08-24 19:36:41",krnark,mike111,,loss,,-1
"2017-08-24 19:46:51",krnark,"Lucas the Eternal",,loss,,-1
"2017-08-24 20:02:01",krnark,kebbiieeee,,win,,1
"2017-08-24 20:27:41",krnark,mpbayona,,win,blitz,2
"2017-08-24 20:38:41",krnark,"andRe 3001",,win,blitz,2
"2017-08-24 20:45:21",krnark,Saproth,,win,blitz,2
"2017-08-24 20:50:11",krnark,Paelryder,,win,,1
"2017-08-24 21:00:01",krnark,Apocalypse,,win,blitz,2
"2017-08-24 21:11:21",krnark,JuliusMaximus,,win,,1
"2017-08-24 21:19:31",krnark,Leephaibul,"BEERBARIANS CREW",loss,,-2
"2017-08-24 21:33:41",krnark,Convolute,,win,,1
"2017-08-24 21:46:41",krnark,moebius81,,win,blitz,2
"2017-08-24 21:54:01",krnark,GriffTheThief,,loss,blitz,-2
"2017-08-24 21:59:21",krnark,lutzgoose,,win,blitz,2
"2017-08-25 17:20:01",krnark,callum1002,"The Simmerin' Cimmerians",loss,,-3
"2017-08-25 17:34:41",krnark,ffarr,,loss,,-1
"2017-08-25 17:51:31",krnark,Agabath,,win,,1
"2017-08-25 18:12:51",krnark,mike111,,loss,,-1
"2017-08-25 18:22:11",krnark,Zerker,,win,blitz,2
"2017-08-25 18:32:51",krnark,moebius81,,win,,1
"2017-08-25 18:45:11",krnark,AlisaUzh,,loss,,-1
"2017-08-25 19:00:21",krnark,chrisinsane,Leviathan,loss,,-3
"2017-08-25 19:14:51",krnark,Astasya,"Brave Academy",win,,4
"2017-08-25 19:30:51",krnark,misstep,,win,,1
"2017-08-25 19:41:51",krnark,Kablah42,,win,blitz,2
"2017-08-25 19:49:41",krnark,Zerker,,win,blitz,2
"2017-08-25 20:01:21",krnark,chrisinsane,Leviathan,loss,,-3
"2017-08-25 20:12:11",krnark,Wikkalicious,,win,blitz,2
"2017-08-25 20:17:51",krnark,Killer74,Leviathan,win,,5
"2017-08-25 20:31:11",krnark,Paelryder,"BEERBARIANS CREW",win,blitz,12
"2017-08-25 20:37:21",krnark,Scarponi,"Walking Carpets",loss,blitz,-4
"2017-08-25 20:47:21",krnark,ponylover2000,,win,,1
"2017-08-25 20:58:41",krnark,"Der Loerrick",,win,blitz,2
"2017-08-25 21:10:21",krnark,kebbiieeee,,win,blitz,2
"2017-08-25 21:22:11",krnark,mike111,,loss,,-1
"2017-08-25 21:30:31",krnark,OldManRigney,"Braves of Glory",win,,6
"2017-08-25 21:42:11",krnark,TueNichtGut,"Walking Carpets",loss,blitz,-4
"2017-08-25 21:50:51",krnark,tempora,,loss,,-1
"2017-08-25 22:02:51",krnark,chrisinsane,Leviathan,loss,blitz,-6
"2017-08-25 22:08:41",krnark,Paelryder,"BEERBARIANS CREW",win,,6
"2017-08-25 22:17:21",krnark,GIGON,"Brave Academy",win,,3
"2017-08-25 22:27:01",krnark,lutzgoose,,win,blitz,2
"2017-08-25 22:34:11",krnark,Olrios,,win,blitz,2
"2017-08-25 22:40:11",krnark,krystalis1,"BEERBARIANS CREW",win,,6
"2017-08-25 22:55:31",krnark,"wlar red",,win,blitz,2
"2017-08-26 12:02:21",krnark,tempora,,win,,1
"2017-08-26 12:18:51",krnark,GriffTheThief,,win,blitz,2
"2017-08-26 12:34:21",krnark,shwoop_nasty,,win,blitz,2
"2017-08-26 12:35:41",krnark,"andRe 3001",,win,blitz,2
"2017-08-26 12:39:01",krnark,SerraSerra,,win,,1
"2017-08-26 12:47:11",krnark,Agabath,,win,blitz,2
"2017-08-26 12:58:41",krnark,moebius81,,loss,,-1
"2017-08-26 14:18:11",krnark,juliuszju,,win,blitz,2
"2017-08-26 14:20:31",krnark,zippo_at_work,"Braves of Glory",win,blitz,12
"2017-08-26 14:31:11",krnark,Tabitha,,loss,,-1
"2017-08-26 14:45:51",krnark,Sandrinho,,win,blitz,2
"2017-08-26 14:54:51",krnark,FcxHiro,"Braves of Glory",win,,6
"2017-08-26 15:10:51",krnark,WoLFBoY,"Fighting Fish",loss,blitz,-8
"2017-08-26 15:16:31",krnark,Scarponi,"Walking Carpets",loss,blitz,-4
"2017-08-26 15:27:01",krnark,Smoke99,,loss,,-1
"2017-08-26 15:38:41",krnark,borzoo,,win,blitz,2
"2017-08-26 15:49:11",krnark,Thoorriin,,win,,1
"2017-08-26 16:11:01",krnark,Larmincess27,,loss,,-1
"2017-08-26 16:27:51",krnark,SpringHeel,,win,,1
"2017-08-26 16:47:31",krnark,SerraSerra,,loss,blitz,-2
"2017-08-26 16:54:11",krnark,borzoo,,win,,1
"2017-08-26 17:08:51",krnark,callum1002,"The Simmerin' Cimmerians",loss,,-3
"2017-08-26 17:24:21",krnark,JimmyPesto,"Wonder Wharf",loss,blitz,-10
"2017-08-26 17:35:11",krnark,smg225,,win,,1
"2017-08-26 17:49:11",krnark,Smoke99,,win,,1
"2017-08-26 18:00:01",krnark,chrisinsane,Leviathan,loss,,-3
"2017-08-26 18:09:01",krnark,Ardred,,loss,blitz,-2
"2017-08-26 18:22:41",krnark,johnnyric0,,win,blitz,2
"2017-08-26 18:32:41",krnark,SerraSerra,,loss,,-1
"2017-08-26 18:42:11",krnark,Oldtoosoon,,loss,,-1
"2017-08-26 19:04:51",krnark,Azlam,,win,,1
"2017-08-26 19:15:21",krnark,"El Viejo Dakuan",,loss,blitz,-2
"2017-08-27 13:02:51",krnark,Agabath,,loss,,-1
"2017-08-27 13:15:01",krnark,ridgewater,,loss,blitz,-2
"2017-08-27 13:20:01",krnark,elmatador99,,win,blitz,2
"2017-08-27 13:36:31",krnark,borzoo,,win,,1
"2017-08-27 13:52:21",krnark,Benjiman,,win,blitz,2
"2017-08-27 13:58:11",krnark,gurjani,,loss,,-1
"2017-08-27 14:05:01",krnark,JuliusMaximus,,win,blitz,2
"2017-08-27 14:11:51",krnark,snickersimba,,win,blitz,2
"2017-08-27 14:17:31",krnark,WoLFBoY,"Fighting Fish",win,blitz,8
"2017-08-27 14:31:01",krnark,"El Viejo Dakuan",,win,blitz,2
"2017-08-27 14:50:01",krnark,IsildurNumenor,,win,blitz,2
"2017-08-27 15:03:31",krnark,OldManRigney,"Braves of Glory",loss,blitz,-4
"2017-08-27 15:16:01",krnark,Sandrinho,,win,,1
"2017-08-27 15:26:41",krnark,Welfs,,win,blitz,2
"2017-08-27 15:36:01",krnark,ilbqpdli,"CheckMate Gaming",loss,,-5
"2017-08-27 15:49:51",krnark,Elkurp,"Brave Academy",win,,3
"2017-08-27 16:06:21",krnark,hookahey,,win,,1
"2017-08-27 16:20:51",krnark,callum1002,"The Simmerin' Cimmerians",loss,,-3
"2017-08-27 16:32:41",krnark,zippo_at_work,"Braves of Glory",loss,blitz,-4
"2017-08-27 16:40:21",krnark,Razorfin,"Walking Carpets",win,,6
"2017-08-27 16:50:01",krnark,Sandrinho,,win,blitz,2
"2017-08-27 17:06:41",krnark,Herodote,,loss,,-1
"2017-08-27 17:24:01",krnark,SerraSerra,,win,,1
"2017-08-27 17:32:11",krnark,acharm,,win,blitz,2
"2017-08-27 17:34:31",krnark,Larmincess27,,win,blitz,2
"2017-08-27 17:47:01",krnark,elmatador99,,win,,1
"2017-08-28 15:35:51",krnark,lotosss,,loss,,-1
"2017-08-28 15:47:51",krnark,Sandrinho,,win,blitz,2
"2017-08-28 16:01:31",krnark,lutzgoose,,win,,1
"2017-08-28 16:22:31",krnark,drmoro123,,win,blitz,2
"2017-08-28 16:36:41",krnark,DanAnger,,win,,1
"2017-08-28 17:09:51",krnark,callum1002,"The Simmerin' Cimmerians",loss,blitz,-6
"2017-08-28 17:16:31",krnark,extremegod,"Fighting Fish",win,,4
"2017-08-28 17:28:31",krnark,"A Gentleman Loser","The Simmerin' Cimmerians",win,,5
"2017-08-29 14:54:41",krnark,sucre,"Braves of Glory",loss,blitz,-4
"2017-08-29 14:59:41",krnark,drmoro123,,loss,,-1
"2017-08-29 15:31:21",krnark,Mar3y,,win,blitz,2
"2017-08-29 15:50:21",krnark,BlackVoidDeath,"Walking Carpets",loss,,-2
"2017-08-29 16:00:31",krnark,Convolute,,win,,1
"2017-08-29 16:14:11",krnark,Paelryder,"BEERBARIANS CREW",win,blitz,12
"2017-08-29 16:24:51",krnark,"Lord Lexx",NinetyNineKnaves,win,blitz,10
"2017-08-29 18:53:51",krnark,OldManRigney,"Braves of Glory",loss,,-2
"2017-08-29 19:13:41",krnark,Agabath,,win,,1
"2017-08-29 19:26:21",krnark,anaceh,,win,blitz,2
"2017-08-29 19:33:41",krnark,SerraSerra,,win,,1
"2017-08-29 19:48:31",krnark,smg225,,win,blitz,2
"2017-08-29 20:13:01",krnark,"Lord Lexx",NinetyNineKnaves,loss,,-3
"2017-08-29 20:43:11",krnark,sanisanui,,loss,blitz,-2
"2017-08-29 20:53:01",krnark,"JaxxxFrost WTF",,win,blitz,2
"2017-08-29 21:10:51",krnark,krystalis1,"BEERBARIANS CREW",win,blitz,10
"2017-08-29 21:23:31",krnark,kebbiieeee,,win,,1
"2017-08-30 15:27:41",krnark,Agabath,,win,blitz,2
"2017-08-30 15:34:41",krnark,SerraSerra,,win,,1
"2017-08-30 15:46:41",krnark,Stan_Canaille,,win,,1
"2017-08-30 16:00:01",krnark,mipr,,win,blitz,2
"2017-08-30 16:08:01",krnark,callum1002,"The Simmerin' Cimmerians",loss,,-3
"2017-08-30 16:23:31",krnark,"Gin Erik Player",,win,blitz,2
"2017-08-30 16:36:01",krnark,rifrazionista,,loss,blitz,-2
"2017-08-30 16:45:11",krnark,krystalis1,"BEERBARIANS CREW",win,,5
"2017-08-31 15:55:51",krnark,Stan_Canaille,,loss,,-1
"2017-08-31 16:12:41",krnark,Larmincess27,,loss,blitz,-2
"2017-08-31 16:26:31",krnark,Aethron,,win,blitz,2
"2017-08-31 16:38:11",krnark,URMOMISATS,,loss,blitz,-2
"2017-08-31 16:44:01",krnark,TheMurkster,,loss,,-1
"2017-08-31 16:51:01",krnark,sucre,"Braves of Glory",win,blitz,12
"2017-08-31 16:59:21",krnark,Agabath,,loss,,-1
"2017-08-31 17:09:11",krnark,ridgewater,,win,,1
"2017-08-31 17:22:11",krnark,"El Viejo Dakuan",,win,,1
