"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2014-10-01 00:03:17","Mr Ifeany",samwell,,win,blitz,2
"2014-10-01 00:14:47","Mr Ifeany",Elirian,,win,blitz,2
"2014-10-01 00:50:27","Mr Ifeany",Convolute,St.exe,win,blitz,32
"2014-10-01 00:54:57","Mr Ifeany",spionecefalide,PizzaAndCoffee,loss,blitz,-36
"2014-10-01 01:02:56","Mr Ifeany",[Unknown],,loss,blitz,-2
"2014-10-01 01:08:27","Mr Ifeany",cptscrimshaw,"Order of the Ivory Flame",loss,blitz,-32
"2014-10-01 01:15:56","Mr Ifeany",[Unknown],,win,,1
"2014-10-01 01:20:37","Mr Ifeany",FullMetalSpearhead,,loss,blitz,-2
"2014-10-01 01:25:37","Mr Ifeany",ereksoss,,win,blitz,2
"2014-10-01 03:37:47","Mr Ifeany",ereksoss,,win,blitz,2
"2014-10-01 03:45:46","Mr Ifeany",[Unknown],,win,blitz,2
"2014-10-01 03:51:38",woziu,Trieste1Q53,,win,blitz,2
"2014-10-01 04:07:56",woziu,maximushek,,win,,1
"2014-10-01 04:28:46",woziu,Effit,,win,,1
"2014-10-01 04:31:18",UiA,peonprop,,win,,1
"2014-10-01 04:38:27",woziu,Jedi5280,,loss,,-1
"2014-10-01 04:48:16","Mr Ifeany",Huggybuns,,win,blitz,2
"2014-10-01 04:55:17",woziu,Elirian,,loss,,-1
"2014-10-01 05:03:46",woziu,frostangel1672,,loss,,-1
"2014-10-01 13:57:26",LuckGoblin,[Unknown],,loss,,-1
"2014-10-01 15:45:37","Misery Company",Alcibiade_2nd,,loss,blitz,-2
"2014-10-01 16:42:27",DeathFace,Agnieszka,"420 YOLO SQUAD",win,,17
"2014-10-01 17:12:46",woziu,"Gary the Gray",,win,,1
"2014-10-01 17:45:17",Scarponi,Robauke,,win,blitz,2
"2014-10-01 19:44:27",Smoke99,BFG9k,,win,blitz,2
"2014-10-01 20:11:07",Smoke99,Dzeremaja,,loss,,-1
"2014-10-01 20:36:37",Smoke99,Jezterscap,,loss,,-1
"2014-10-01 20:59:37",Smoke99,redbeardjones,,loss,blitz,-2
"2014-10-01 20:56:26",woziu,REMBONATOR22,,win,,1
"2014-10-01 21:10:37",woziu,Unraveller,,win,blitz,2
"2014-10-01 21:19:27",woziu,MoonGod,,win,,1
"2014-10-01 21:31:57",woziu,KornyKings,,win,blitz,2
"2014-10-01 21:38:18",woziu,Jezterscap,,loss,blitz,-2
"2014-10-01 21:54:27",woziu,Leephaibul,,win,,1
"2014-10-01 22:09:37",woziu,"Clubber Lang",,win,blitz,2
"2014-10-01 22:53:57","Mr Ifeany",[Unknown],,win,blitz,2
"2014-10-01 22:58:47","Mr Ifeany",cbot789,,win,,1
"2014-10-01 23:06:26","Mr Ifeany",[Unknown],,loss,blitz,-2
"2014-10-01 23:13:06","Mr Ifeany",[Unknown],,win,blitz,2
"2014-10-01 23:40:46","Mr Ifeany",frostangel1672,,win,blitz,2
"2014-10-02 02:48:07",UiA,GoodNewsGorilas,,loss,,-1
"2014-10-02 03:12:27",Smoke99,y0uthpast0r,,win,,1
"2014-10-02 03:19:17",UiA,"Clubber Lang",St.exe,win,blitz,34
"2014-10-02 03:29:17",Smoke99,dcmorgan315,,loss,,-1
"2014-10-02 03:42:36",DeathFace,falsepas,,win,blitz,2
"2014-10-02 03:41:27",Smoke99,Versar,,win,blitz,2
"2014-10-02 03:58:07",DeathFace,Smoke99,,loss,,0
"2014-10-02 04:49:17",Smoke99,maximushek,,win,,1
"2014-10-02 05:04:26",Smoke99,Forrest,,loss,blitz,-2
"2014-10-02 05:15:47",woziu,"Clubber Lang",St.exe,win,,16
"2014-10-02 05:21:57",Smoke99,redbeardjones,,loss,blitz,-2
"2014-10-02 05:31:46",Smoke99,Versar,,win,blitz,2
"2014-10-02 05:29:57",woziu,Huggybuns,,loss,blitz,-2
"2014-10-02 05:41:27",woziu,Samedi,Sorcererers,win,,14
"2014-10-02 05:41:17",Smoke99,lilix,,loss,,-1
"2014-10-02 06:14:16",Smoke99,Bearjeff,,win,,1
"2014-10-02 06:24:57",Smoke99,"thomas delagato",,loss,,-1
"2014-10-02 06:37:16",Smoke99,Kennerly,,loss,,-1
"2014-10-02 06:50:47",Smoke99,Potatoo,,loss,,-1
"2014-10-02 07:05:16",Smoke99,trrst,,loss,,-1
"2014-10-02 07:17:47",Smoke99,Siegred,,win,blitz,2
"2014-10-02 07:27:47",Smoke99,Hacker,,loss,blitz,-2
"2014-10-02 07:35:08",Smoke99,Wavyhill,,loss,blitz,-2
"2014-10-02 10:09:26",woziu,lotosss,,win,blitz,2
"2014-10-02 10:23:46",woziu,Chimirduri,Sorcererers,loss,,-19
"2014-10-02 12:28:57",woziu,m1chiel,,win,blitz,2
"2014-10-02 12:35:17",woziu,Chimirduri,Sorcererers,loss,,-18
"2014-10-02 12:44:26",woziu,MoonGod,,win,blitz,2
"2014-10-02 13:13:46",UiA,KornyKings,,win,blitz,2
"2014-10-02 13:26:07",UiA,Trieste1Q53,,win,blitz,2
"2014-10-02 13:51:07",UiA,Annieslover,"Power of Fires",win,,15
"2014-10-02 14:02:57",woziu,Agnieszka,"420 YOLO SQUAD",win,,15
"2014-10-02 14:21:38",woziu,Robauke,,win,blitz,2
"2014-10-02 14:29:17",woziu,Leephaibul,,loss,blitz,-2
"2014-10-02 14:28:47","Misery Company",Mitsuaki,PizzaAndCoffee,win,blitz,36
"2014-10-02 14:38:07",woziu,GoodNewsGorilas,,loss,,-1
"2014-10-02 14:43:17",woziu,EtotheD,,win,,1
"2014-10-02 14:55:17",woziu,BigA,,win,,1
"2014-10-02 15:04:36",woziu,Eurydice,,loss,,-1
"2014-10-02 15:12:27",Scarponi,ntym13,,win,,1
"2014-10-02 15:15:37",woziu,"Sir Shmookas",,loss,blitz,-2
"2014-10-02 15:31:17",woziu,Toolband,,win,,1
"2014-10-02 17:20:57",DeathFace,Unraveller,,loss,blitz,-2
"2014-10-02 21:05:18",UiA,monsoonmoose,,loss,blitz,-2
"2014-10-02 21:22:36",LuckGoblin,[Unknown],,win,,1
"2014-10-02 21:17:17",UiA,Leephaibul,,win,blitz,2
"2014-10-02 21:40:38",LuckGoblin,bash30,,win,blitz,2
"2014-10-02 21:37:07",UiA,Ghostbrain,Sorcererers,loss,,-21
"2014-10-02 21:50:28",LuckGoblin,UiA,,loss,,0
"2014-10-02 21:59:57",UiA,DarialStorm,,win,,1
"2014-10-02 22:24:27",Smoke99,redbeardjones,,win,blitz,2
"2014-10-02 22:31:57",UiA,"Clubber Lang",St.exe,win,blitz,30
"2014-10-02 22:31:47",Smoke99,iipepeii,,win,,1
"2014-10-02 22:45:07",Smoke99,"Grimm Fandango",,win,blitz,2
"2014-10-02 23:02:26",Smoke99,REMBONATOR22,,win,,1
"2014-10-02 23:14:07",Smoke99,tommyfinj,,win,blitz,2
"2014-10-02 23:35:37",Smoke99,stump1986,,win,,1
"2014-10-03 00:02:17",Smoke99,MoipaX,,win,,1
"2014-10-03 00:24:07",Smoke99,yuefei,,loss,blitz,-2
"2014-10-03 01:02:09",Smoke99,Aariana,,loss,,-1
"2014-10-03 01:30:16",Smoke99,white-aster,,win,,1
"2014-10-03 01:45:06",Smoke99,Levent,St.exe,loss,blitz,-32
"2014-10-03 01:53:37",Smoke99,jss,,win,,1
"2014-10-03 02:06:26",Smoke99,Bearjeff,,win,,1
"2014-10-03 03:12:06",UiA,Greenvise,,loss,,-1
"2014-10-03 03:39:27",UiA,eucharist,,win,blitz,2
"2014-10-03 03:48:27",UiA,krnark,,win,,1
"2014-10-03 04:08:17",UiA,Convolute,St.exe,loss,blitz,-28
"2014-10-03 04:30:26",UiA,Friarpan,,win,blitz,2
"2014-10-03 04:54:17",UiA,"Clubber Lang",St.exe,loss,blitz,-24
"2014-10-03 05:06:17",UiA,ereksoss,,loss,,-1
"2014-10-03 14:25:47",LuckGoblin,GoodNewsGorilas,,loss,,-1
"2014-10-03 14:34:47",LuckGoblin,"El Hobbito",St.exe,loss,blitz,-20
"2014-10-03 14:42:06",LuckGoblin,madman2262,"The Red Devils",win,,15
"2014-10-03 14:38:47",woziu,Krimskrams,,loss,,-1
"2014-10-03 14:51:57",LuckGoblin,woziu,,loss,,0
"2014-10-03 15:08:07",woziu,m1chiel,,win,,1
"2014-10-03 15:24:18",woziu,rolkor,,win,,1
"2014-10-03 15:36:56",woziu,Tormentra,Sorcererers,loss,,-22
"2014-10-03 15:49:06",UiA,"Lightning Wave",,win,,1
"2014-10-03 15:56:06",woziu,Mikelius,,loss,blitz,-2
"2014-10-03 16:14:17",woziu,Toolband,,loss,,-1
"2014-10-03 16:25:57",woziu,tommyfinj,,win,,1
"2014-10-03 20:46:48",Scarponi,Wildarm,,loss,blitz,-2
"2014-10-03 20:51:57",Scarponi,GoodNewsGorilas,,win,blitz,2
"2014-10-03 21:26:57",UiA,"El Hobbito",St.exe,win,blitz,44
"2014-10-03 22:02:18",UiA,Mindful,,loss,blitz,-2
"2014-10-03 22:13:16",UiA,TeJaQuKiAce,,win,blitz,2
"2014-10-03 22:20:28",UiA,"Clubber Lang",St.exe,win,blitz,40
"2014-10-03 23:22:47","Misery Company",Levent,St.exe,loss,,-14
"2014-10-03 23:29:27","Misery Company",krnark,,win,blitz,2
"2014-10-03 23:25:17",UiA,Toolband,,loss,blitz,-2
"2014-10-03 23:33:57","Misery Company",Wildarm,,win,,1
"2014-10-03 23:41:58","Misery Company",samwell,,loss,blitz,-2
"2014-10-04 00:39:16",UiA,fortold,,loss,,-1
"2014-10-04 00:52:37",UiA,Mindful,,win,,1
"2014-10-04 02:34:36",UiA,SoulEye,,win,blitz,2
"2014-10-04 02:38:57",UiA,Convolute,St.exe,loss,blitz,-26
"2014-10-04 02:51:07",UiA,DarialStorm,,loss,,-1
"2014-10-04 02:49:57",DeathFace,Paelryder,,win,,1
"2014-10-04 03:02:57",UiA,Jedi5280,,win,blitz,2
"2014-10-04 03:25:46",DeathFace,DanAnger,,loss,,-1
"2014-10-04 03:52:37",DeathFace,Greenvise,,loss,blitz,-2
