"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-12-01 01:30:35",Sirkickass,ryan.findley1987,,win,,1
"2021-12-01 04:56:45",Sirkickass,"young gumbi",,loss,,0
"2021-12-01 05:33:35",Sirkickass,Cardemic,,win,,1
"2021-12-01 05:42:55",Sirkickass,Taten210,Kraken,loss,,-1
"2021-12-02 01:49:35",Sirkickass,Taten210,Kraken,loss,,-1
"2021-12-04 04:28:05",Sirkickass,ryan.findley1987,,win,,1
"2021-12-04 04:29:45",Sirkickass,fujitsu,,win,,1
"2021-12-04 04:43:25",Sirkickass,NekoKaya,,win,,1
"2021-12-06 10:27:55",Sirkickass,fujitsu,,loss,,0
"2021-12-06 10:37:05",Sirkickass,TripleAxe,,loss,,0
"2021-12-12 13:25:45",Sirkickass,ArtExt,,win,,1
"2021-12-12 20:31:05",Sirkickass,ryan.findley1987,,win,,1
"2021-12-12 20:32:35",Sirkickass,"Monsieur le Troll",,loss,,0
"2021-12-12 21:42:15",Sirkickass,Iktzelli,,win,,1
"2021-12-12 21:55:15",Sirkickass,Steel210x,,loss,,0
"2021-12-12 22:13:35",Sirkickass,fujitsu,,loss,,0
"2021-12-13 10:29:55",Sirkickass,SerraSerra,,loss,,0
"2021-12-13 19:25:05",Sirkickass,Iktzelli,,win,,1
"2021-12-13 19:58:25",Sirkickass,buntbunt,,loss,,0
"2021-12-16 11:54:30",Sirkickass,3535361444,DawnGuard,loss,,-1
"2021-12-16 23:33:20",Sirkickass,ntym13,ELEMENTAL,win,,1
"2021-12-16 23:59:50",Sirkickass,Luegenlord,,loss,,0
"2021-12-17 11:25:00",Sirkickass,aisack,,loss,,0
"2021-12-17 16:17:58",Sirkickass,fujitsu,,loss,,0
"2021-12-17 20:11:48",Sirkickass,Sinador,"Elite of Fun",loss,,-1
"2021-12-17 20:34:58",Sirkickass,thrillhouse24,,win,,1
"2021-12-17 20:30:08",Sirkickass,Amral_Simbad,,win,,1
"2021-12-17 20:37:18",Sirkickass,wvwvwvw,,win,,1
"2021-12-17 21:01:08",Sirkickass,tonyf100,,loss,,0
"2021-12-20 18:46:18",FredshNBloodz,mm3544086,,win,,1
"2021-12-20 18:48:28",FredshNBloodz,Mom,,loss,,0
"2021-12-20 18:59:58",FredshNBloodz,Mom,,win,,1
"2021-12-20 19:06:48",FredshNBloodz,Mom,,win,,1
"2021-12-20 23:38:18",Sirkickass,Baldore,"The Unaffiliated",win,,1
"2021-12-21 13:14:48",Sirkickass,wind_wind,,win,,1
"2021-12-21 13:27:48",Sirkickass,MinotaurSlayer,,loss,,0
"2021-12-21 13:45:58",Sirkickass,whimsicalstar,,win,,1
"2021-12-22 04:13:18",Sirkickass,Baldore,"The Unaffiliated",loss,,-1
"2021-12-22 04:18:48",Sirkickass,fujitsu,,loss,,0
"2021-12-22 14:22:28",Sirkickass,kooncygame,,loss,,0
"2021-12-23 07:48:38",FredshNBloodz,Healerstar1122,,win,,1
"2021-12-23 23:35:28",Sirkickass,thrillhouse24,,win,,1
"2021-12-23 23:36:28",Sirkickass,ryan.findley1987,,loss,,0
"2021-12-23 23:45:58",Sirkickass,fujitsu,,loss,,0
"2021-12-24 09:29:38",Sirkickass,"Neon Thought",,loss,,0
"2021-12-24 09:42:08",Sirkickass,gian_b,"Elite of Fun",loss,,-1
"2021-12-24 09:58:48",Sirkickass,Alaricco,,loss,,0
"2021-12-24 10:06:58",Sirkickass,MonsieurShaggy,"Elite of Fun",loss,,-1
"2021-12-25 15:16:18",Sirkickass,yakkow,"Elite of Fun",loss,,-1
"2021-12-25 15:25:28",Sirkickass,TripleAxe,,loss,,0
"2021-12-25 19:12:48",Sirkickass,MonsieurShaggy,"Elite of Fun",win,,1
"2021-12-25 19:31:58",Sirkickass,GriffTheThief,"Elite of Fun",loss,,-1
"2021-12-25 19:46:58",Sirkickass,JamBru,,loss,,0
"2021-12-25 20:18:08",Sirkickass,"Capitaine Haddock",,loss,,0
"2021-12-25 21:08:28",Sirkickass,Baldore,"The Unaffiliated",win,,1
"2021-12-25 21:20:48",Sirkickass,Smirredevos,,win,,1
"2021-12-25 21:43:58",Sirkickass,benc,,loss,,0
"2021-12-25 22:14:38",Sirkickass,MonsieurShaggy,"Elite of Fun",win,,1
"2021-12-25 22:33:28",Sirkickass,CanadianH0b0,,win,,1
"2021-12-25 23:09:38",Sirkickass,benc,,loss,,0
"2021-12-25 22:51:08",Sirkickass,SimVast,,win,,1
"2021-12-25 23:26:18",Sirkickass,Baldore,"The Unaffiliated",loss,,-1
"2021-12-25 23:54:08",Sirkickass,harrychou,,win,,1
"2021-12-25 23:55:58",Sirkickass,DipperPynes,Sorcererers,loss,,-1
"2021-12-26 04:45:18",Sirkickass,CrakWeezle,,loss,,0
"2021-12-26 19:02:18",Sirkickass,C4guest0,,loss,,0
"2021-12-26 19:11:58",Sirkickass,Smoke99,,loss,,0
"2021-12-26 21:49:38",Sirkickass,Smirredevos,,loss,,0
"2021-12-26 21:58:58",Sirkickass,"The Gloop",,loss,,0
"2021-12-26 22:10:38",Sirkickass,DipperPynes,Sorcererers,loss,,-1
"2021-12-27 00:22:28",Sirkickass,harrychou,,loss,,0
"2021-12-27 01:02:18",Sirkickass,Sinador,"Elite of Fun",loss,,-1
"2021-12-27 17:32:28",Sirkickass,thrillhouse24,,win,,1
"2021-12-27 17:33:58",Sirkickass,Baldore,"The Unaffiliated",win,,1
"2021-12-27 17:50:58",Sirkickass,Gearbox,,win,,1
"2021-12-27 18:07:18",Sirkickass,gg79999,,loss,,0
"2021-12-27 18:45:28",Sirkickass,NagrekThumb,"Elite of Fun",loss,,-1
"2021-12-27 19:11:48",Sirkickass,Calculator17,,loss,,0
"2021-12-27 19:18:28",Sirkickass,Tobos,,win,,1
"2021-12-28 02:30:28",Sirkickass,Sinador,"Elite of Fun",loss,,-1
"2021-12-30 17:07:38",FredshNBloodz,Cardotron2000,,win,,1
"2021-12-31 18:38:48",Sirkickass,MonsieurShaggy,"Elite of Fun",loss,,-1
