"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-10-01 20:08:10",Punf,Cardotron2000,,win,,1
"2015-10-01 20:21:10",Punf,mickeyflint007,,loss,blitz,-2
"2015-10-01 20:27:40",Punf,Gatto_Pirata,,win,blitz,2
"2015-10-01 20:29:50",Punf,Thulkass,,loss,blitz,-2
"2015-10-01 20:40:30",Punf,Hassanka,NinetyNineKnaves,loss,blitz,-8
"2015-10-01 20:45:30",Punf,Reginn,,win,,1
"2015-10-01 21:15:50",Punf,HliasMclaren,,win,,1
"2015-10-01 21:41:00",reynolcool,gzdrago,,win,,1
"2015-10-01 21:54:40",reynolcool,Armaru_Hikari,,loss,,-1
"2015-10-01 21:56:50",Punf,"Tipo Tapu",,win,blitz,2
"2015-10-01 22:03:20",the_mystic,Armaru_Hikari,,loss,,-1
"2015-10-01 22:02:10",reynolcool,Arthiroso,,loss,blitz,-2
"2015-10-01 22:07:30",Punf,Elirian,,loss,,-1
"2015-10-01 22:13:10",the_mystic,0117,Sorcererers,loss,,-4
"2015-10-01 22:25:50",Punf,ZIOZED,,win,blitz,2
"2015-10-01 22:29:00",the_mystic,joshuiacampbell,,win,,1
"2015-10-01 22:40:30",the_mystic,"Ezekiel Chen",,loss,,-1
"2015-10-01 22:29:40",Punf,Beledorf,"Power of Fires",win,,4
"2015-10-01 22:55:00",Punf,PaperTiger,,win,blitz,2
"2015-10-01 23:09:40",Punf,Flyklops,NinetyNineKnaves,loss,blitz,-8
"2015-10-01 23:17:00",Punf,"Justicar Judicator","180 HEAVENLY NIMBUS",win,blitz,8
"2015-10-02 10:08:00",the_mystic,sanisanui,,win,blitz,2
"2015-10-02 10:16:20",the_mystic,Xilinkujaen,"99K Boot Camp",loss,blitz,-8
"2015-10-02 10:21:30",the_mystic,"RUN OR DIE",,win,,1
"2015-10-02 10:32:40",the_mystic,Raern,,win,,1
"2015-10-02 10:59:20",the_mystic,Midshadow,,loss,blitz,-2
"2015-10-02 11:39:20",the_mystic,jagreen_lern,,win,blitz,2
"2015-10-04 06:04:00",Punf,"gulo gulo","The Cult of Ironwood",loss,blitz,-8
"2015-10-04 06:09:00",Punf,ZIOZED,,loss,,-1
"2015-10-04 06:21:00",Punf,Cardotron2000,,win,blitz,2
"2015-10-04 06:28:20",Punf,CHeshuika,,loss,,-1
"2015-10-04 07:12:50",Punf,Wiggley87,,win,blitz,2
"2015-10-04 07:33:20",Punf,Arrombador,Impalers,loss,blitz,-8
"2015-10-04 07:41:10",Punf,PaperTiger,,win,blitz,2
"2015-10-04 07:47:20",Punf,Cardotron2000,,win,,1
"2015-10-04 07:53:40",Punf,harels84,"Practice guild",win,blitz,8
"2015-10-04 08:04:50",Punf,Mitsukill,,win,blitz,2
"2015-10-04 20:21:20",the_mystic,lamilek,,win,blitz,2
"2015-10-04 20:33:40",the_mystic,Schalazarro,,loss,,-1
"2015-10-04 20:44:20",the_mystic,"Hold Alt and F4",,loss,,-1
"2015-10-04 20:58:30",the_mystic,Vlamona,,win,,1
"2015-10-04 21:17:10",the_mystic,Clean76,,win,,1
"2015-10-04 21:34:30",the_mystic,yt1275,,win,,1
"2015-10-04 21:47:40",the_mystic,poklop,,win,,1
"2015-10-04 21:59:40",the_mystic,Lonit,,loss,blitz,-2
"2015-10-04 22:08:20",the_mystic,ZAglob,,win,,1
"2015-10-06 14:19:20",the_mystic,Beefheart,,win,blitz,2
"2015-10-06 14:26:00",the_mystic,Leviathan81,,win,,1
"2015-10-06 14:47:00",the_mystic,byrnt111,,loss,,-1
"2015-10-06 21:13:40",the_mystic,nasubi1,,loss,,-1
"2015-10-06 21:24:00",the_mystic,akake.noki,,loss,blitz,-2
"2015-10-07 11:58:10",the_mystic,Jezterscap,Sorcererers,loss,,-4
"2015-10-07 12:53:10",the_mystic,DannikJ,,loss,blitz,-2
"2015-10-07 13:02:40",the_mystic,mipr,,win,blitz,2
"2015-10-07 13:07:00",the_mystic,edgech,,loss,blitz,-2
"2015-10-07 13:23:50",the_mystic,Weadas,,loss,,-1
"2015-10-07 13:30:30",the_mystic,Tertio,,win,,1
"2015-10-07 20:10:40",the_mystic,Agabath,,loss,,-1
"2015-10-07 20:22:10",the_mystic,Stryde,,win,,1
"2015-10-07 20:37:50",the_mystic,JJLM,,win,blitz,2
"2015-10-07 21:44:40",the_mystic,lokichilde,,loss,blitz,-2
"2015-10-07 21:56:50",the_mystic,Hirundo,,win,,1
"2015-10-07 22:16:30",the_mystic,ardenis,,win,,1
"2015-10-08 12:01:10",the_mystic,gavrila85,,loss,blitz,-2
"2015-10-08 18:49:30",the_mystic,Sentai,,loss,blitz,-2
