"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-10-01 00:29:00",Flyklops,Cardotron2000,,win,blitz,2
"2015-10-01 00:48:10",hot_spirit,Cardotron2000,,win,blitz,2
"2015-10-01 00:46:00",eucharist,stump1986,,loss,,-1
"2015-10-01 00:57:00",Flyklops,phoenix1189,,win,blitz,2
"2015-10-01 01:12:40",Flyklops,3beaner,Sorcererers,loss,,-4
"2015-10-01 01:38:10",Flyklops,Cardotron2000,,loss,,-1
"2015-10-01 01:45:20",Flyklops,Gnizla,"Walking Carpets",win,,4
"2015-10-01 02:42:40",Flyklops,dueq,Sorcererers,loss,,-4
"2015-10-01 02:57:40",Flyklops,daggumit,"BEERBARIANS CREW",win,blitz,8
"2015-10-01 03:57:50",Ttsukasa,Dimethyltryptamine,,win,,1
"2015-10-01 04:23:20",Ttsukasa,Gnizla,"Walking Carpets",win,blitz,8
"2015-10-01 04:49:30",Ttsukasa,Ghostbrain,Sorcererers,win,,4
"2015-10-01 05:30:00",Ttsukasa,NickHuang,,win,blitz,2
"2015-10-01 06:29:20",Ttsukasa,Whimsical,,win,,1
"2015-10-01 08:02:30",Ttsukasa,ninog,,win,,1
"2015-10-01 08:22:50",Robauke,Whimsical,,loss,blitz,-2
"2015-10-01 08:32:40",Robauke,Xilinkujaen,"99K Boot Camp",win,,4
"2015-10-01 09:09:00",Robauke,arkfaint,LanQiYing,win,,4
"2015-10-01 09:35:10",Robauke,Confound123,,loss,,-1
"2015-10-01 09:55:30",Robauke,Arnie,"Walking Carpets",loss,,-4
"2015-10-01 10:20:20",Robauke,Grimmace,,win,blitz,2
"2015-10-01 11:04:50",Robauke,Abbus,PizzaAndCoffee,loss,blitz,-8
"2015-10-01 11:15:20",Robauke,Confound123,,win,,1
"2015-10-01 11:31:30",billiska,Cardotron2000,,win,,1
"2015-10-01 11:58:10",eucharist,Tabitha,,win,,1
"2015-10-01 12:17:40",billiska,SoulEye,"The Cult of Ironwood",win,blitz,8
"2015-10-01 12:31:20",eucharist,Confound123,,win,blitz,2
"2015-10-01 12:41:10",Flyklops,"El Viejo Dakuan",,win,blitz,2
"2015-10-01 12:27:00",Robauke,Soularmadyl,"Walking Carpets",loss,,-4
"2015-10-01 13:08:40",Robauke,poklop,,loss,,-1
"2015-10-01 13:23:20",billiska,"Shrek the Ogrelord",,win,blitz,2
"2015-10-01 13:27:00",Robauke,CHeshuika,,win,blitz,2
"2015-10-01 13:44:20",Graxus,Cardotron2000,,win,,1
"2015-10-01 13:31:10",billiska,Kaargoth,,win,,1
"2015-10-01 14:14:50",Robauke,SoulEye,"The Cult of Ironwood",win,,4
"2015-10-01 14:30:00",Robauke,Beledorf,"Power of Fires",loss,blitz,-8
"2015-10-01 14:40:20",billiska,ed2088,,win,,1
"2015-10-01 15:04:50",Robauke,Zo0m3R,,win,,1
"2015-10-01 15:06:40",eucharist,CHeshuika,,win,,1
"2015-10-01 15:24:30",Robauke,killz1994,Sorcererers,win,,4
"2015-10-01 15:34:30",uhlik,killz1994,Sorcererers,win,blitz,8
"2015-10-01 15:32:50",Robauke,Steinhauser,,win,blitz,2
"2015-10-01 15:48:00",billiska,3beaner,Sorcererers,win,blitz,8
"2015-10-01 15:52:20",Robauke,IOIOI,,win,blitz,2
"2015-10-01 15:54:10",billiska,Narfal,"Practice guild",win,,4
"2015-10-01 16:15:10",Hassanka,Robauke,,loss,,0
"2015-10-01 16:27:10",Robauke,"Tipo Tapu",,win,blitz,2
"2015-10-01 16:33:10",Flyklops,CrazedProfessor,,loss,blitz,-2
"2015-10-01 16:35:30",Robauke,Eurydice,"BEERBARIANS CREW",loss,,-4
"2015-10-01 16:42:30",Hassanka,GCar,"Walking Carpets",loss,blitz,-8
"2015-10-01 16:47:51",Flyklops,IOIOI,,win,blitz,2
"2015-10-01 16:50:40",Robauke,macizo,"CheckMate Gaming",win,blitz,8
"2015-10-01 16:55:50",Hassanka,Alexkoh,,loss,,-1
"2015-10-01 17:26:10",Hassanka,Eurydice,"BEERBARIANS CREW",loss,,-4
"2015-10-01 17:36:20",Hassanka,SlowComputer,"BEERBARIANS CREW",win,blitz,8
"2015-10-01 17:17:10",billiska,LieutenantCommanderData,Sorcererers,loss,,-4
"2015-10-01 17:40:20",billiska,Hassanka,,loss,,0
"2015-10-01 18:25:00",hot_spirit,CursedSaviour,"Shadow of Nazmorghul",win,,4
"2015-10-01 18:44:00",eucharist,NickHuang,,win,blitz,2
"2015-10-01 18:40:20",billiska,LieutenantCommanderData,Sorcererers,win,,4
"2015-10-01 18:52:00",hot_spirit,pantata,,loss,blitz,-2
"2015-10-01 19:01:00",hot_spirit,Alexkoh,,win,,1
"2015-10-01 19:24:20",billiska,REMBONATOR22,"BEERBARIANS CREW",loss,,-4
"2015-10-01 19:31:40",billiska,Soro,,win,blitz,2
"2015-10-01 19:35:50",billiska,stump1986,,win,,1
"2015-10-01 19:42:30",eucharist,krnark,,loss,blitz,-2
"2015-10-01 19:49:20",Hassanka,Beledorf,"Power of Fires",loss,blitz,-8
"2015-10-01 19:49:30",billiska,nikow,,win,,1
"2015-10-01 19:58:10",Hassanka,sanisanui,,win,blitz,2
"2015-10-01 19:52:20",eucharist,Tabitha,,loss,,-1
"2015-10-01 20:10:00",Hassanka,cardhunter25,,win,,1
"2015-10-01 20:10:00",eucharist,"El Viejo Dakuan",,loss,blitz,-2
"2015-10-01 20:23:30",Hassanka,Leephaibul,"BEERBARIANS CREW",win,blitz,8
"2015-10-01 20:40:30",Hassanka,Punf,La-Febbra,win,blitz,8
"2015-10-01 23:09:40",Flyklops,Punf,La-Febbra,win,blitz,8
"2015-10-01 23:03:40",eucharist,Elirian,,win,blitz,2
"2015-10-01 23:25:50",eucharist,Watch,Sorcererers,win,blitz,8
"2015-10-01 23:25:20",Flyklops,"Justicar Judicator","180 HEAVENLY NIMBUS",loss,,-5
"2015-10-01 23:32:10",billiska,ZIOZED,,win,blitz,2
"2015-10-01 23:44:00",Flyklops,Cardotron2000,,win,blitz,2
"2015-10-01 23:52:20",Flyklops,eucharist,,loss,,0
"2015-10-02 00:11:50",Flyklops,LiquidOwnage,,win,,1
"2015-10-02 00:22:10",Flyklops,cptscrimshaw,"99 Lenbears WalkingOnFire",loss,,-4
"2015-10-02 00:35:30",Flyklops,ZIOZED,,win,,1
"2015-10-02 01:36:30",Flyklops,Cardotron2000,,win,blitz,2
"2015-10-02 02:18:00",eucharist,freshestpaint,,win,,1
"2015-10-02 02:27:20",eucharist,Nictus,,win,,1
"2015-10-02 02:39:20",eucharist,"Justicar Judicator","180 HEAVENLY NIMBUS",win,,3
"2015-10-02 02:45:20",Flyklops,Nictus,,loss,,-1
"2015-10-02 02:55:00",Flyklops,GriffTheThief,,loss,,-1
"2015-10-02 03:01:40",eucharist,dgrdgr,,win,,1
"2015-10-02 03:09:00",Flyklops,3beaner,Sorcererers,win,,3
"2015-10-02 04:08:40",Flyklops,kacin,"180 HEAVENLY NIMBUS",win,blitz,6
"2015-10-02 08:04:00",hot_spirit,CursedSaviour,"Shadow of Nazmorghul",win,,3
"2015-10-02 08:11:40",billiska,Cardotron2000,,win,blitz,2
"2015-10-02 08:15:30",hot_spirit,"Tipo Tapu",,win,,1
"2015-10-02 08:05:40",uhlik,jbob,,loss,blitz,-2
"2015-10-02 08:33:50",uhlik,sir_percy,,loss,,-1
"2015-10-02 08:47:00",uhlik,Tabitha,,loss,blitz,-2
"2015-10-02 09:14:50",billiska,"Mortis Rex",,win,blitz,2
"2015-10-02 09:22:20",billiska,ereksoss,,win,blitz,2
"2015-10-02 09:51:10",billiska,lotosss,,win,blitz,2
"2015-10-02 10:28:20",billiska,ed2088,"Walking Carpets",loss,,-4
"2015-10-02 11:01:20",Robauke,jbob,,loss,blitz,-2
"2015-10-02 11:24:20",Robauke,Nictus,,win,,1
"2015-10-02 11:39:50",billiska,poklop,,loss,,-1
"2015-10-02 11:50:00",Robauke,sanisanui,,loss,blitz,-2
"2015-10-02 12:12:50",Robauke,KornyKings,"BEERBARIANS CREW",win,blitz,6
"2015-10-02 12:19:00",Robauke,cardhunter25,,win,,1
"2015-10-02 12:43:10",Robauke,SoulEye,"The Cult of Ironwood",win,,3
"2015-10-02 12:47:50",Flyklops,jbob,,loss,blitz,-2
"2015-10-02 14:20:10",billiska,mickeyflint007,,win,blitz,2
"2015-10-02 14:48:30",uhlik,Dwedit,,loss,blitz,-2
"2015-10-02 14:58:30",eucharist,Kvaak,"99K Boot Camp",win,,3
"2015-10-02 15:10:10",eucharist,HliasMclaren,,win,blitz,2
"2015-10-02 14:56:00",uhlik,poklop,,loss,,-1
"2015-10-02 15:25:10",eucharist,CrazedProfessor,,win,,1
"2015-10-02 15:44:30",uhlik,daisougen,,loss,,-1
"2015-10-02 15:43:00",hot_spirit,Kvaak,"99K Boot Camp",win,,3
"2015-10-02 15:52:10",billiska,Narfal,"Practice guild",loss,blitz,-10
"2015-10-02 16:13:30",uhlik,cardhunter25,,loss,blitz,-2
"2015-10-02 16:25:30",uhlik,GrandMaester,"99K Boot Camp",win,,3
"2015-10-02 17:55:00",Ttsukasa,Arrombador,Impalers,loss,,-5
"2015-10-02 18:12:50",Ttsukasa,toxxx,,win,blitz,2
"2015-10-02 18:12:10",Robauke,krnark,,loss,,-1
"2015-10-02 18:43:50",Robauke,Pyrogoth,"BEERBARIANS CREW",loss,blitz,-10
"2015-10-02 18:57:10",Robauke,CursedSaviour,"Shadow of Nazmorghul",win,blitz,6
"2015-10-02 19:08:50",Graxus,REMBONATOR22,"BEERBARIANS CREW",win,blitz,6
"2015-10-02 19:05:20",Robauke,"Lucky Dice",Guildless,win,,3
"2015-10-02 19:37:10",Graxus,Krizjin,,win,blitz,2
"2015-10-02 19:46:20",appleshot,poppijoni,,win,blitz,2
"2015-10-02 19:45:00",uhlik,Room9,"180 HEAVENLY NIMBUS",loss,,-5
"2015-10-02 20:20:00",Hassanka,ecotone,"Killer Green Buds",win,,3
"2015-10-02 20:38:40",Hassanka,krystalis1,"BEERBARIANS CREW",loss,,-5
"2015-10-02 20:47:20",Ttsukasa,poklop,,win,,1
"2015-10-02 20:50:30",Hassanka,krnark,,win,blitz,2
"2015-10-02 21:03:50",Ttsukasa,byrnt111,,loss,,-1
"2015-10-02 21:10:10",billiska,VermillionOcean,"180 HEAVENLY NIMBUS",loss,,-5
"2015-10-02 21:23:20",Ttsukasa,madman2262,"The Red Devils",win,blitz,6
"2015-10-02 21:53:00",Hassanka,krystalis1,"BEERBARIANS CREW",win,,3
"2015-10-02 22:01:10",Hassanka,harels84,"Practice guild",win,,3
"2015-10-02 22:11:10",Hassanka,"G R I N G O",Legions,loss,,-5
"2015-10-02 23:08:50",Flyklops,Watch,Sorcererers,win,blitz,6
"2015-10-02 23:22:20",billiska,RevenantX,Reavers,loss,,-5
"2015-10-02 23:49:00",billiska,DeadlyPapaya,,loss,blitz,-2
"2015-10-02 23:44:30",eucharist,SlowComputer,"BEERBARIANS CREW",win,,3
"2015-10-03 00:08:20",hot_spirit,Chimirduri,,win,,1
"2015-10-03 00:15:10",Flyklops,narutoitf,,win,blitz,2
"2015-10-03 00:02:00",billiska,Watch,Sorcererers,win,,3
"2015-10-03 00:28:10",Flyklops,Soro,,win,blitz,2
"2015-10-03 02:29:10",Ttsukasa,Razorfin,"Walking Carpets",win,,4
"2015-10-03 04:13:30",eucharist,Knuk,,win,blitz,2
"2015-10-03 04:19:50",Flyklops,ecotone,"Killer Green Buds",loss,,-5
"2015-10-03 04:38:00",Flyklops,"Justicar Judicator","180 HEAVENLY NIMBUS",win,blitz,6
"2015-10-03 07:44:40",Robauke,Soularmadyl,"Walking Carpets",loss,,-4
"2015-10-03 08:09:40",Robauke,REMBONATOR22,"BEERBARIANS CREW",loss,,-5
"2015-10-03 08:31:50",Robauke,"Justicar Judicator","180 HEAVENLY NIMBUS",win,,3
"2015-10-03 08:49:20",Robauke,appleshot,,loss,,0
"2015-10-03 09:06:40",appleshot,Lonit,,loss,,-1
"2015-10-03 09:28:10",appleshot,HliasMclaren,,loss,,-1
"2015-10-03 10:11:20",billiska,SoulEye,"The Cult of Ironwood",win,blitz,6
"2015-10-03 10:39:50",Robauke,RedVampire,,win,blitz,2
"2015-10-03 10:37:10",billiska,BBoooBB,,loss,,-1
"2015-10-03 11:44:50",Ttsukasa,GCar,"Walking Carpets",win,blitz,8
"2015-10-03 12:10:00",Hassanka,phoenix1189,,loss,blitz,-2
"2015-10-03 12:19:30",Hassanka,toxxx,,win,,1
"2015-10-03 12:34:00",Hassanka,"Sniffy The Rat","The Cult of Ironwood",win,,3
"2015-10-03 12:53:10",Flyklops,krnark,,win,blitz,2
"2015-10-03 13:05:10",Hassanka,Fusual,,loss,blitz,-2
"2015-10-03 13:20:00",Hassanka,smallleft,,loss,blitz,-2
"2015-10-03 13:26:20",Hassanka,krnark,,loss,,-1
"2015-10-03 13:34:10",Hassanka,toxxx,,win,,1
"2015-10-03 14:04:40",Hassanka,Ineptie,"The Cult of Ironwood",win,,3
"2015-10-03 14:19:40",billiska,Majeral,Legions,win,blitz,6
"2015-10-03 14:17:20",Hassanka,Watch,Sorcererers,loss,,-5
"2015-10-03 14:56:10",Flyklops,Kvaak,"99K Boot Camp",win,blitz,6
"2015-10-03 15:15:40",Robauke,Imrahi1,,win,blitz,2
"2015-10-03 15:22:50",Robauke,billiska,,loss,,0
"2015-10-03 16:02:20",Robauke,CHeshuika,,win,,1
"2015-10-03 17:05:00",billiska,SoulEye,"The Cult of Ironwood",loss,,-5
"2015-10-03 16:52:30",Flyklops,Golachab,,win,,1
"2015-10-03 17:22:40",Flyklops,narutoitf,,win,blitz,2
"2015-10-03 17:41:20",Graxus,Saevecors,,loss,,-1
"2015-10-03 17:55:20",Graxus,Nictus,,win,blitz,2
"2015-10-03 18:21:50",Graxus,Cardotron2000,,loss,,-1
"2015-10-03 18:36:20",billiska,BlackSabbath,"Power of Fires",loss,blitz,-8
"2015-10-03 19:00:10",billiska,dodobot,,win,blitz,2
"2015-10-03 19:19:20",billiska,Saevecors,,loss,,-1
"2015-10-03 19:38:50",billiska,SoulEye,"The Cult of Ironwood",win,blitz,6
"2015-10-03 19:48:40",billiska,Alexkoh,,win,blitz,2
"2015-10-03 20:49:40",billiska,cardhunter25,,loss,,-1
"2015-10-03 21:02:20",billiska,samwell,,win,,1
"2015-10-03 21:44:10",Hassanka,krystalis1,"BEERBARIANS CREW",loss,,-5
"2015-10-03 21:51:20",Hassanka,zippo_at_work,,win,blitz,2
"2015-10-03 22:08:50",billiska,Ghostbrain,Sorcererers,win,,3
"2015-10-03 22:58:40",Flyklops,tiwx,"Walking Carpets",loss,,-4
"2015-10-04 00:48:10",Flyklops,Nictus,,loss,,-1
"2015-10-04 01:02:30",Flyklops,finnandjake,,win,blitz,2
"2015-10-04 01:13:40",billiska,Flyklops,,loss,,0
"2015-10-04 01:31:20",Flyklops,ZIOZED,,loss,blitz,-2
"2015-10-04 01:45:10",Flyklops,RevenantX,Reavers,loss,,-5
"2015-10-04 01:56:30",Flyklops,Razorfin,"Walking Carpets",loss,,-4
"2015-10-04 02:15:10",Flyklops,boyscout,,loss,,-1
"2015-10-04 02:26:40",Flyklops,doog37,"Bejeweled Lasers",win,blitz,6
"2015-10-04 02:40:40",Flyklops,BBoooBB,,loss,,-1
"2015-10-04 03:01:20",Flyklops,"Hold Alt and F4",,win,blitz,2
"2015-10-04 03:14:20",Flyklops,narutoitf,,loss,,-1
"2015-10-04 03:25:50",Flyklops,RevenantX,Reavers,loss,,-5
"2015-10-04 03:44:40",Flyklops,BlackSabbath,"Power of Fires",win,,4
"2015-10-04 09:49:50",Robauke,Mitsukill,,win,,1
"2015-10-04 10:01:10",Robauke,toxxx,,win,blitz,2
"2015-10-04 10:17:50",Hassanka,boh111,,win,blitz,2
"2015-10-04 10:29:00",Hassanka,REMBONATOR22,"BEERBARIANS CREW",win,,4
"2015-10-04 10:20:10",Robauke,Merdis,"Walking Carpets",win,blitz,8
"2015-10-04 10:37:30",Hassanka,harels84,"Practice guild",win,blitz,6
"2015-10-04 11:57:30",Hassanka,krnark,,win,,1
"2015-10-04 12:11:10",Hassanka,boh111,,loss,,-1
"2015-10-04 12:49:00",billiska,Beledorf,"Power of Fires",win,,4
"2015-10-04 13:41:40",eucharist,Beledorf,"Power of Fires",loss,blitz,-8
"2015-10-04 13:47:30",eucharist,DeadlyPapaya,,win,blitz,2
"2015-10-04 14:23:40",Flyklops,"Sniffy The Rat","The Cult of Ironwood",loss,,-5
"2015-10-04 14:36:10",Flyklops,"Sir Shmookas",,win,,1
"2015-10-04 15:49:40",Hassanka,RevenantX,Reavers,loss,blitz,-10
"2015-10-04 15:58:30",Hassanka,NaRox,,win,,1
"2015-10-04 16:10:10",Hassanka,KornyKings,"BEERBARIANS CREW",win,blitz,8
"2015-10-04 16:19:40",Hassanka,BlackVoidDeath,,loss,blitz,-2
"2015-10-04 17:13:40",Hassanka,boyscout,,win,blitz,2
"2015-10-04 17:07:40",Robauke,KornyKings,"BEERBARIANS CREW",loss,,-4
"2015-10-04 17:25:50",Robauke,Alexkoh,,win,blitz,2
"2015-10-04 18:35:00",Hassanka,cptscrimshaw,"99 Lenbears WalkingOnFire",win,,3
"2015-10-04 19:07:20",Hassanka,Gnizla,"Walking Carpets",loss,blitz,-8
"2015-10-04 19:41:10",Ttsukasa,boh111,,loss,,-1
"2015-10-04 19:56:20",Ttsukasa,smashj,,win,blitz,2
"2015-10-04 20:05:20",Ttsukasa,ttofis,,loss,,-1
"2015-10-04 20:34:40",Ttsukasa,Imrahi1,,loss,,-1
"2015-10-04 20:48:00",Ttsukasa,sir_percy,,loss,,-1
"2015-10-04 21:04:30",Ttsukasa,cptscrimshaw,"99 Lenbears WalkingOnFire",win,,3
"2015-10-04 21:12:20",uhlik,ecotone,"Killer Green Buds",loss,blitz,-10
"2015-10-04 21:22:10",Hassanka,Leephaibul,"BEERBARIANS CREW",loss,blitz,-8
"2015-10-04 21:27:10",Hassanka,cptscrimshaw,"99 Lenbears WalkingOnFire",win,,4
"2015-10-04 21:41:00",Ttsukasa,"Tipo Tapu",,loss,,-1
"2015-10-04 21:42:00",Hassanka,Pontauban,,win,,1
"2015-10-04 21:54:00",Ttsukasa,Razorfin,"Walking Carpets",win,blitz,10
"2015-10-04 21:32:40",billiska,SlowComputer,"BEERBARIANS CREW",win,,4
"2015-10-04 22:02:10",Hassanka,"Hold Alt and F4",,loss,,-1
"2015-10-04 22:13:40",Hassanka,KornyKings,"BEERBARIANS CREW",win,blitz,8
"2015-10-04 22:09:20",Ttsukasa,macizo,,win,blitz,2
"2015-10-04 22:34:20",Ttsukasa,Killer74,,loss,blitz,-2
"2015-10-04 22:45:00",Ttsukasa,Nictus,,win,blitz,2
"2015-10-04 22:49:30",billiska,tiwx,,loss,,-1
"2015-10-04 23:02:30",billiska,Razorfin,"Walking Carpets",loss,blitz,-8
"2015-10-04 23:07:40",billiska,KornyKings,"BEERBARIANS CREW",win,blitz,8
"2015-10-04 22:56:20",Ttsukasa,stump1986,,win,blitz,2
"2015-10-04 23:19:20",Ttsukasa,Sofaking,Sorcererers,win,,3
"2015-10-05 00:47:50",Ttsukasa,SlowComputer,"BEERBARIANS CREW",loss,,-4
"2015-10-05 01:10:30",billiska,Cardotron2000,,win,,1
"2015-10-05 01:11:30",Ttsukasa,Fifjunior,"Power of Fires",win,,4
"2015-10-05 01:56:30",eucharist,daggumit,"BEERBARIANS CREW",win,blitz,8
"2015-10-05 02:00:50",Flyklops,daggumit,"BEERBARIANS CREW",loss,,-4
"2015-10-05 02:17:50",Ttsukasa,Razorfin,"Walking Carpets",loss,,-4
"2015-10-05 02:19:10",Flyklops,dueq,Sorcererers,loss,,-5
"2015-10-05 02:34:30",Flyklops,LieutenantCommanderData,Sorcererers,win,,3
"2015-10-05 02:31:00",Ttsukasa,smashj,,loss,,-1
"2015-10-05 02:48:30",Flyklops,3beaner,Sorcererers,win,,3
"2015-10-05 03:29:10",eucharist,tiwx,,win,blitz,2
"2015-10-05 06:49:00",Ttsukasa,Weadas,,win,blitz,2
"2015-10-05 07:14:20",Robauke,budello,,win,blitz,2
"2015-10-05 07:42:10",Robauke,dueq,Sorcererers,win,,3
"2015-10-05 08:15:20",Robauke,Pyrogoth,"BEERBARIANS CREW",loss,blitz,-8
"2015-10-05 08:30:30",Robauke,Ttsukasa,,loss,,0
"2015-10-05 08:59:20",Ttsukasa,jbob,,loss,blitz,-2
"2015-10-05 12:39:30",billiska,dashv520,Sorcererers,loss,,-5
"2015-10-05 12:55:00",Robauke,Eurydice,"BEERBARIANS CREW",win,blitz,8
"2015-10-05 12:57:40",billiska,Stryde,,win,blitz,2
"2015-10-05 13:44:30",billiska,daggumit,"BEERBARIANS CREW",loss,,-4
"2015-10-05 14:48:30",billiska,Nictus,,win,,1
"2015-10-05 15:19:20",billiska,Arrombador,Impalers,win,blitz,6
"2015-10-05 15:52:00",Robauke,daisougen,,win,blitz,2
"2015-10-05 16:34:40",eucharist,smashj,,loss,blitz,-2
"2015-10-05 16:43:50",eucharist,Arrombador,Impalers,win,blitz,6
"2015-10-05 16:40:20",Hassanka,Thoorriin,,loss,,-1
"2015-10-05 16:49:30",Flyklops,Ceras,,win,blitz,2
"2015-10-05 16:51:20",Hassanka,Dwedit,,loss,,-1
"2015-10-05 17:02:50",Hassanka,boyscout,,win,blitz,2
"2015-10-05 17:01:00",Flyklops,Cardotron2000,,win,,1
"2015-10-05 17:09:30",Hassanka,jbob,,win,blitz,2
"2015-10-05 17:35:50",Hassanka,Nail,,win,blitz,2
"2015-10-05 18:04:40",eucharist,Tormentra,"The Cult of Ironwood",loss,blitz,-10
"2015-10-05 18:13:00",eucharist,Soro,,win,blitz,2
"2015-10-05 18:07:40",billiska,zippo_at_work,,win,blitz,2
"2015-10-05 18:36:30",Ttsukasa,NaRox,,win,blitz,2
"2015-10-05 18:28:30",billiska,Iro,,loss,,-1
"2015-10-05 18:48:10",billiska,ecotone,"Killer Green Buds",loss,,-5
"2015-10-05 19:00:00",billiska,cardhunter25,,win,blitz,2
"2015-10-05 19:49:50",Hassanka,Pruncius,,loss,,-1
"2015-10-05 19:44:40",Graxus,killz1994,Sorcererers,loss,,-5
"2015-10-05 19:59:30",Hassanka,ShaniaTwain,,loss,blitz,-2
"2015-10-05 20:01:00",Graxus,ffarr,,win,,1
"2015-10-05 20:23:50",billiska,nikow,,win,,1
"2015-10-05 20:46:50",Graxus,thorkell,,loss,,-1
"2015-10-05 20:48:40",Hassanka,KornyKings,"BEERBARIANS CREW",win,,4
"2015-10-05 21:02:40",Hassanka,CrazedProfessor,,win,,1
"2015-10-05 21:19:30",Hassanka,Leephaibul,"BEERBARIANS CREW",win,blitz,8
"2015-10-05 21:45:40",Hassanka,Stender,,win,blitz,2
"2015-10-05 21:52:00",Hassanka,Dwedit,,loss,,-1
"2015-10-05 22:01:00",billiska,ttofis,,win,blitz,2
"2015-10-05 22:54:30",Flyklops,FrigusMacto,"The Cult of Ironwood",loss,,-5
"2015-10-05 23:06:20",Flyklops,"Roar S",,win,blitz,2
"2015-10-05 23:51:00",Flyklops,Krizjin,,loss,,-1
"2015-10-06 00:10:30",Flyklops,Mitsukill,,loss,,-1
"2015-10-06 00:24:20",Flyklops,Cardotron2000,,win,blitz,2
"2015-10-06 00:34:00",Flyklops,NickHuang,,win,blitz,2
"2015-10-06 00:39:20",Flyklops,CrazedProfessor,,win,,1
"2015-10-06 00:51:00",Flyklops,FrigusMacto,"The Cult of Ironwood",win,,3
"2015-10-06 02:07:30",Flyklops,Gnizla,"Walking Carpets",loss,,-4
"2015-10-06 02:43:40",Flyklops,phoenix1189,,win,blitz,2
"2015-10-06 05:15:40",Ttsukasa,RevenantX,Reavers,loss,,-5
"2015-10-06 06:05:00",Ttsukasa,Cardotron2000,,win,,1
"2015-10-06 06:10:40",Ttsukasa,Ineptie,"The Cult of Ironwood",loss,blitz,-10
"2015-10-06 06:31:20",Ttsukasa,Cardotron2000,,win,,1
"2015-10-06 06:40:50",Ttsukasa,Narfal,"Practice guild",loss,,-5
"2015-10-06 06:57:10",Ttsukasa,ecotone,"Killer Green Buds",win,,4
"2015-10-06 07:17:50",Ttsukasa,Tabitha,,loss,,-1
"2015-10-06 08:28:30",Robauke,Hirundo,,loss,,-1
"2015-10-06 08:46:20",Robauke,Nictus,,win,blitz,2
"2015-10-06 09:02:20",Robauke,Mitsukill,,win,blitz,2
"2015-10-06 09:09:30",Robauke,arkfaint,LanQiYing,win,,3
"2015-10-06 09:37:10",Ttsukasa,Nail,,win,blitz,2
"2015-10-06 10:01:30",Ttsukasa,Mitsukill,,loss,,-1
"2015-10-06 10:14:00",Ttsukasa,NickHuang,,win,blitz,2
"2015-10-06 10:25:30",Ttsukasa,El_Mulo,,loss,,-1
"2015-10-06 10:43:00",Ttsukasa,sanisanui,,win,blitz,2
"2015-10-06 11:35:40",Ttsukasa,Sofaking,Sorcererers,win,blitz,6
"2015-10-06 12:08:50",eucharist,LaughingManCZ,,win,,1
"2015-10-06 12:12:50",Ttsukasa,protopot,,win,,1
"2015-10-06 12:14:10",billiska,ttofis,,loss,,-1
"2015-10-06 12:30:30",billiska,Cardotron2000,,win,blitz,2
"2015-10-06 12:32:10",Ttsukasa,ttofis,,loss,blitz,-2
"2015-10-06 12:35:20",billiska,daggumit,"BEERBARIANS CREW",win,,4
"2015-10-06 12:50:50",Ttsukasa,Whimsical,,loss,blitz,-2
"2015-10-06 13:10:20",Ttsukasa,Sofaking,Sorcererers,loss,blitz,-10
"2015-10-06 13:31:30",Ttsukasa,dreamzzit,"Walking Carpets",loss,,-4
"2015-10-06 13:46:00",Ttsukasa,zippo_at_work,,loss,,-1
"2015-10-06 13:59:00",Ttsukasa,Vakaz,"Power of Fires",loss,blitz,-8
"2015-10-06 14:07:40",billiska,janiye,,win,blitz,2
"2015-10-06 16:01:10",Hassanka,Gento,,win,,1
"2015-10-06 16:23:40",billiska,Gento,,win,blitz,2
"2015-10-06 16:58:40",Hassanka,CrazedProfessor,,win,blitz,2
"2015-10-06 17:05:00",Hassanka,Tormentra,"The Cult of Ironwood",win,blitz,6
"2015-10-06 17:06:20",Flyklops,SoulEye,"The Cult of Ironwood",loss,,-5
"2015-10-06 17:13:10",Hassanka,Knuk,,win,blitz,2
"2015-10-06 17:16:30",eucharist,"gulo gulo","The Cult of Ironwood",win,blitz,6
"2015-10-06 17:19:20",billiska,Flyklops,,loss,,0
"2015-10-06 18:10:00",billiska,protopot,,loss,blitz,-2
"2015-10-06 18:18:40",billiska,harels84,"Practice guild",win,blitz,6
"2015-10-06 18:30:00",Graxus,Cardotron2000,,loss,blitz,-2
"2015-10-06 18:48:40",Robauke,VermillionOcean,"180 HEAVENLY NIMBUS",loss,,-5
"2015-10-06 19:12:00",Robauke,krnark,,loss,blitz,-2
"2015-10-06 19:15:30",billiska,Inkfingers,Sorcererers,win,,3
"2015-10-06 19:31:00",Robauke,Room9,"180 HEAVENLY NIMBUS",win,blitz,6
"2015-10-06 19:38:40",eucharist,Ceras,,win,blitz,2
"2015-10-06 21:37:50",Hassanka,"Tipo Tapu",,loss,,-1
"2015-10-06 21:47:10",billiska,krystalis1,"BEERBARIANS CREW",win,blitz,8
"2015-10-06 21:54:40",Hassanka,Almire,,loss,,-1
"2015-10-06 23:02:20",Flyklops,Cit_Us,,win,blitz,2
"2015-10-07 00:24:40",Flyklops,Cardotron2000,,win,blitz,2
"2015-10-07 00:34:10",Flyklops,"G R I N G O",Legions,win,blitz,6
"2015-10-07 00:45:30",Flyklops,Cardotron2000,,win,blitz,2
"2015-10-07 00:58:10",Flyklops,Cardotron2000,,win,blitz,2
