"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-10-01 07:55:38",Marsha11,Cardotron2000,,win,,1
"2021-10-01 08:10:58",Marsha11,"The Sniveling Elf",,loss,,0
"2021-10-01 09:24:48",Marsha11,Cardotron2000,,win,,1
"2021-10-01 09:47:48",Marsha11,wind_wind,,win,,1
"2021-10-01 10:14:48",Marsha11,JTOWMB,"Elite of Fun",loss,,-1
"2021-10-01 22:30:28",Marsha11,GerOge,NinetyNineKnaves,loss,,-1
"2021-10-01 23:35:08",Marsha11,Alex8up,,loss,,0
"2021-10-01 23:54:48",Marsha11,Forbos,,win,,1
"2021-10-02 00:10:38",Marsha11,Alexkoh,"Elite of Fun",loss,,-1
"2021-10-02 11:23:18",Marsha11,Alex_TS,"Elite of Fun",loss,,-1
"2021-10-02 13:45:08",Marsha11,Cardotron2000,,loss,,0
"2021-10-02 14:14:58",Marsha11,Cardotron2000,,loss,,0
"2021-10-02 18:01:18",Marsha11,XDolan,,loss,,0
"2021-10-02 20:12:08",Marsha11,Forbos,,loss,,0
"2021-10-02 20:06:58",Marsha11,Sirkickass,Snakes,win,,1
"2021-10-02 20:01:48",Marsha11,Mom,,loss,,0
"2021-10-03 02:03:08",ponylover2000,"WHITE SOUL",,win,,1
"2021-10-03 02:30:18",ponylover2000,Forbos,,win,,1
"2021-10-03 09:02:58",Marsha11,Mom,,win,,1
"2021-10-03 11:18:48",Marsha11,Cardotron2000,,loss,,0
"2021-10-03 17:53:18",Marsha11,Mom,,win,,1
"2021-10-04 14:07:38",Marsha11,CrakWeezle,,win,,1
"2021-10-04 21:39:48",Marsha11,Delin2222,,win,,1
"2021-10-04 22:03:28",Marsha11,SamisCoal,,win,,1
"2021-10-04 22:20:28",Marsha11,Tortina,,win,,1
"2021-10-05 03:25:48",ponylover2000,Cocomina,"Elite of Fun",loss,,-1
"2021-10-05 10:17:08",Marsha11,Cardotron2000,,win,,1
"2021-10-05 10:25:48",Marsha11,Cardotron2000,,loss,,0
"2021-10-05 10:54:18",Marsha11,cadmus2166,,win,,1
"2021-10-05 12:44:28",Marsha11,Zawushhh,,loss,,0
"2021-10-05 13:08:18",Marsha11,Cardotron2000,,win,,1
"2021-10-05 13:15:38",Marsha11,Sinador,"Elite of Fun",loss,,-1
"2021-10-05 14:31:28",Marsha11,wildcard82,,loss,,0
"2021-10-06 20:31:38",Marsha11,Cardotron2000,,win,,1
"2021-10-06 20:43:58",Marsha11,Cardotron2000,,win,,1
"2021-10-08 13:16:18",Marsha11,Cardotron2000,,win,,1
"2021-10-08 12:55:08",Marsha11,Cardotron2000,,loss,,0
"2021-10-08 12:44:58",Marsha11,3535361444,"Gang Ben 003",loss,,-1
"2021-10-08 13:22:38",Marsha11,Sinador,"Elite of Fun",loss,,-1
"2021-10-08 14:52:08",Marsha11,MischievousDaRaccoon,"The Simmerin' Cimmerians",win,,1
"2021-10-08 14:47:08",Marsha11,Cardotron2000,,win,,1
"2021-10-08 14:37:58",Marsha11,Sinador,"Elite of Fun",loss,,-1
"2021-10-08 15:05:18",Marsha11,nikow,,loss,,0
"2021-10-08 17:06:48",Marsha11,Shindragan,,win,,1
"2021-10-08 17:42:28",Marsha11,julienosaure,,loss,,0
"2021-10-08 17:31:48",Marsha11,Forbos,,win,,1
"2021-10-08 20:50:58",Marsha11,Cardotron2000,,win,,1
"2021-10-08 21:25:18",Marsha11,"Tupi Guarani",,win,,1
"2021-10-08 21:05:58",Marsha11,gian_b,"Elite of Fun",loss,,-1
"2021-10-08 22:41:18",ponylover2000,"The Gloop",,win,,1
"2021-10-09 21:22:28",Marsha11,woshinistupid,,loss,,0
"2021-10-11 00:10:58",Marsha11,Eliot_Ness,,loss,,0
"2021-10-11 15:19:08",Marsha11,Lawe,,win,,1
"2021-10-12 10:31:38",Marsha11,MANGODX,,win,,1
"2021-10-12 10:15:48",Marsha11,kkurp,,win,,1
"2021-10-12 11:08:08",Marsha11,Cardotron2000,,loss,,0
"2021-10-12 10:58:18",Marsha11,Cardotron2000,,win,,1
"2021-10-12 10:43:28",Marsha11,JTOWMB,"Elite of Fun",loss,,-1
"2021-10-12 12:19:08",Marsha11,MischievousDaRaccoon,"The Simmerin' Cimmerians",win,,1
"2021-10-13 07:30:38",Marsha11,Cardotron2000,,loss,,0
"2021-10-13 08:13:38",Marsha11,"The Gloop",,win,,1
"2021-10-13 10:58:38",Marsha11,Cardotron2000,,loss,,0
"2021-10-13 09:53:28",Marsha11,Zawushhh,,win,,1
"2021-10-13 11:41:18",Marsha11,ArtExt,,win,,1
"2021-10-13 13:13:58",Marsha11,PapunJazz,,loss,,0
"2021-10-13 16:36:58",Marsha11,Gast86,Wizard,loss,,-1
"2021-10-13 23:29:58",ponylover2000,OrsiniVaraldi,,loss,,0
"2021-10-13 23:17:58",ponylover2000,"The Gloop",,loss,,0
"2021-10-13 22:51:08",ponylover2000,SpringHeel,"Walking Carpets",loss,,-1
"2021-10-14 02:12:08",ponylover2000,SimVast,,win,,1
"2021-10-14 02:05:08",ponylover2000,4thComing,,loss,,0
"2021-10-14 01:54:38",ponylover2000,Forbos,,win,,1
"2021-10-14 02:24:08",ponylover2000,Forrest,"Elite of Fun",loss,,-1
"2021-10-15 02:58:18",ponylover2000,GriffTheThief,"Elite of Fun",loss,,-1
"2021-10-15 02:52:08",ponylover2000,xgHaze,,win,,1
"2021-10-15 10:47:38",Marsha11,ArtExt,,win,,1
"2021-10-15 12:02:18",Marsha11,gian_b,"Elite of Fun",loss,,-1
"2021-10-15 11:48:38",Marsha11,vobox,,win,,1
"2021-10-15 10:52:08",Marsha11,julienosaure,,win,,1
"2021-10-15 19:44:18",Marsha11,Pyrious,"Elite of Fun",loss,,-1
"2021-10-15 20:24:38",Marsha11,Malebogiia,,win,,1
"2021-10-15 22:32:28",Marsha11,XDolan,,win,,1
"2021-10-16 08:09:48",Marsha11,GIGON,"Elite of Fun",win,,1
"2021-10-16 10:39:38",Marsha11,Decade42,,loss,,0
"2021-10-16 19:34:38",Marsha11,gian_b,"Elite of Fun",win,,1
"2021-10-16 21:42:28",Marsha11,KorraAvatar,Wizard,loss,,-1
"2021-10-20 20:30:01",Marsha11,Cardotron2000,,loss,,0
"2021-10-21 16:40:11",Marsha11,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-10-22 07:55:31",Marsha11,Cardotron2000,,loss,,0
"2021-10-22 12:21:21",Marsha11,Dalmo,Kraken,win,,1
"2021-10-22 12:28:11",Marsha11,gian_b,"Elite of Fun",loss,,-1
"2021-10-22 22:15:31",Marsha11,Forbos,,win,,1
"2021-10-25 02:08:52",ponylover2000,Forrest,"Elite of Fun",win,,1
"2021-10-25 02:17:11",ponylover2000,hot_spirit,"Elite of Fun",loss,,-1
"2021-10-26 02:32:31",ponylover2000,"The Nukes","99 Lenbears WalkingOnFire",win,,1
