"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-10-01 02:50:28",Rebel7284,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-10-01 21:45:08",GerOge,Cardzilla,,win,,1
"2021-10-01 22:06:58",GerOge,Cribbage,,loss,,0
"2021-10-01 22:30:28",GerOge,Marsha11,MightyBees,win,,1
"2021-10-02 14:36:28",GerOge,gian_b,"Elite of Fun",loss,,-1
"2021-10-02 23:02:38",GerOge,"Craudin Oh",,loss,,0
"2021-10-02 23:33:18",GerOge,Sinador,"Elite of Fun",win,,1
"2021-10-03 10:04:08",Astroboy123,Alexkoh,"Elite of Fun",win,,1
"2021-10-03 11:10:08",Astroboy123,fffgghh,,win,,1
"2021-10-03 11:14:38",Astroboy123,shuang,,loss,,0
"2021-10-03 11:30:28",Astroboy123,Forbos,,loss,,0
"2021-10-03 11:46:18",Astroboy123,del3535747,,win,,1
"2021-10-03 16:58:08",GerOge,Sinador,"Elite of Fun",win,,1
"2021-10-03 17:10:18",GerOge,"Samwell Tarly",Kraken,loss,,-1
"2021-10-03 17:41:28",GerOge,eucharist,,loss,,0
"2021-10-03 19:53:08",Graxus,Sinador,"Elite of Fun",win,,1
"2021-10-04 15:39:18",Astroboy123,Cardotron2000,,win,,1
"2021-10-04 15:43:48",Astroboy123,Cardotron2000,,win,,1
"2021-10-04 15:51:28",Astroboy123,Cardotron2000,,win,,1
"2021-10-04 23:31:28",GerOge,FeedTheFreak,"Elite of Fun",win,,1
"2021-10-04 23:54:28",GerOge,ryan.findley1987,,win,,1
"2021-10-05 00:58:38",GerOge,NyanIsland,,win,,1
"2021-10-05 01:01:48",GerOge,Sinador,"Elite of Fun",win,,1
"2021-10-05 15:04:59",Astroboy123,"Tupi Guarani",,win,,1
"2021-10-05 15:14:48",Astroboy123,Cardotron2000,,win,,1
"2021-10-05 15:22:18",Astroboy123,Cardzilla,,win,,1
"2021-10-06 14:06:08",GerOge,GentleNinja,"Elite of Fun",win,,1
"2021-10-06 14:23:18",GerOge,lalin,,loss,,0
"2021-10-06 14:42:48",GerOge,WoLFBoY,"Fighting Fish",win,,1
"2021-10-06 17:44:58",Astroboy123,Taten210,Kraken,win,,1
"2021-10-06 17:59:48",Astroboy123,del3535747,,win,,1
"2021-10-06 18:30:08",Astroboy123,johnnyric0,,win,,1
"2021-10-07 02:32:28",Rebel7284,Cardotron2000,,loss,,0
"2021-10-07 02:47:38",Rebel7284,Forbos,,win,,1
"2021-10-08 03:58:18",Astroboy123,Cardotron2000,,win,,1
"2021-10-08 04:27:28",Astroboy123,Cardotron2000,,win,,1
"2021-10-08 04:09:48",Astroboy123,sempelton,Kraken,loss,,-1
"2021-10-08 04:02:48",Astroboy123,GriffTheThief,"Elite of Fun",loss,,-1
"2021-10-08 09:36:38",Astroboy123,nikow,,win,,1
"2021-10-08 09:28:58",Astroboy123,Cardotron2000,,win,,1
"2021-10-09 01:00:48",GerOge,thisisacat,,win,,1
"2021-10-09 00:50:28",GerOge,4thComing,,win,,1
"2021-10-09 01:40:58",Astroboy123,Cardotron2000,,win,,1
"2021-10-09 01:30:58",Astroboy123,Cardotron2000,,win,,1
"2021-10-09 01:17:18",Astroboy123,GerOge,,loss,,0
"2021-10-09 23:49:48",GerOge,elmatador99,"Elite of Fun",loss,,-1
"2021-10-10 00:02:08",GerOge,"Teacher Mark",,win,,1
"2021-10-10 03:07:18",Astroboy123,3535361444,"Gang Ben 003",win,,1
"2021-10-10 02:59:18",Astroboy123,Malebogiia,,win,,1
"2021-10-10 03:17:28",Astroboy123,Cardotron2000,,win,,1
"2021-10-10 13:18:18",GerOge,fffgghh,,win,,1
"2021-10-10 13:38:38",GerOge,"Johnny da Beat","Elite of Fun",win,,1
"2021-10-10 13:23:38",GerOge,Jackgg,,loss,,0
"2021-10-10 18:10:48",Rebel7284,nikow,,win,,1
"2021-10-10 17:58:48",Rebel7284,Zawushhh,,win,,1
"2021-10-10 20:44:18",Rebel7284,Cardotron2000,,win,,1
"2021-10-11 00:03:28",GerOge,zphantom4,"Elite of Fun",loss,,-1
"2021-10-10 23:42:38",GerOge,Astanapan,,loss,,0
"2021-10-11 00:18:28",GerOge,KongWentPoof,,win,,1
"2021-10-11 12:45:48",Astroboy123,Cardotron2000,,win,,1
"2021-10-11 12:31:48",Astroboy123,Welfs,"Elite of Fun",win,,1
"2021-10-11 12:27:18",Astroboy123,Cardotron2000,,win,,1
"2021-10-11 19:11:58",GerOge,PapunJazz,,win,,1
"2021-10-11 19:00:18",GerOge,MischievousDaRaccoon,"The Simmerin' Cimmerians",loss,,-1
"2021-10-12 03:48:48",Rebel7284,Thordi,,win,,1
"2021-10-12 12:10:48",Astroboy123,"WHITE SOUL",,loss,,0
"2021-10-12 12:23:48",Astroboy123,eucharist,,win,,1
"2021-10-12 12:29:38",Astroboy123,MischievousDaRaccoon,"The Simmerin' Cimmerians",win,,1
"2021-10-12 12:35:08",Astroboy123,Cardotron2000,,win,,1
"2021-10-12 14:38:38",Graxus,"Black Rock Saber",,win,,1
"2021-10-13 06:45:18",Astroboy123,Zawushhh,,win,,1
"2021-10-13 06:39:28",Astroboy123,Cardotron2000,,win,,1
"2021-10-13 06:57:18",Astroboy123,PapunJazz,,win,,1
"2021-10-13 13:54:58",Rebel7284,Gast86,Wizard,win,,1
"2021-10-13 22:40:38",GerOge,Sinador,"Elite of Fun",win,,1
"2021-10-13 22:31:48",GerOge,slach76,,win,,1
"2021-10-14 03:58:38",Rebel7284,Cardotron2000,,win,,1
"2021-10-14 03:46:28",Rebel7284,elmatador99,"Elite of Fun",win,,1
"2021-10-14 05:09:38",GerOge,"The Gloop",,win,,1
"2021-10-14 08:24:48",Astroboy123,"The Gloop",,win,,1
"2021-10-14 08:30:28",Astroboy123,gian_b,"Elite of Fun",win,,1
"2021-10-14 09:45:58",Astroboy123,kkurp,,win,,1
"2021-10-14 18:00:48",Rebel7284,corentin,"The Red Devils",win,,1
"2021-10-14 17:43:08",Rebel7284,Cardotron2000,,win,,1
"2021-10-14 19:29:28",Rebel7284,OldManRigney,"Braves of Glory",loss,,-1
"2021-10-15 08:51:28",Astroboy123,Cardotron2000,,win,,1
"2021-10-15 08:20:19",Astroboy123,gian_b,"Elite of Fun",win,,1
"2021-10-15 11:53:58",Astroboy123,Alexkoh,"Elite of Fun",win,,1
"2021-10-15 19:51:18",Rebel7284,Cardotron2000,,win,,1
"2021-10-16 01:55:58",GerOge,Forrest,"Elite of Fun",win,,1
"2021-10-16 01:44:38",GerOge,Sinador,"Elite of Fun",win,,1
"2021-10-16 01:37:08",GerOge,Ikkuhyu,,win,,1
"2021-10-16 01:21:48",GerOge,xgHaze,,win,,1
"2021-10-16 03:19:28",Rebel7284,3535361444,"Gang Ben 003",loss,,-1
"2021-10-16 06:48:58",Astroboy123,Cardotron2000,,win,,1
"2021-10-16 06:43:08",Astroboy123,Cardotron2000,,win,,1
"2021-10-16 07:04:58",Astroboy123,"Johnny da Beat","Elite of Fun",win,,1
"2021-10-16 06:53:28",Astroboy123,3535361444,"Gang Ben 003",loss,,-1
"2021-10-16 06:45:39",Graxus,"The Gloop",,loss,,0
"2021-10-16 23:54:18",GerOge,Woshinibaba,"izi game izi life",loss,,-1
"2021-10-17 05:06:39",Astroboy123,Forrest,"Elite of Fun",win,,1
"2021-10-17 05:02:58",Astroboy123,Cardotron2000,,win,,1
"2021-10-17 06:14:08",Astroboy123,GentleNinja,"Elite of Fun",loss,,-1
"2021-10-17 05:23:18",Astroboy123,Leypse,"izi game izi life",loss,,-1
"2021-10-17 05:10:08",Astroboy123,3535361444,"Gang Ben 003",loss,,-1
"2021-10-17 06:25:58",Astroboy123,Cardotron2000,,win,,1
"2021-10-17 18:42:08",Graxus,"Teacher Mark",,win,,1
"2021-10-17 22:38:38",GerOge,Wikkalicious,,win,,1
"2021-10-17 23:04:08",GerOge,"The Gloop",,win,,1
"2021-10-17 22:50:58",GerOge,Cardzilla,,win,,1
"2021-10-18 05:21:58",Astroboy123,Cardotron2000,,win,,1
"2021-10-18 05:12:28",Astroboy123,Icytaz,,win,,1
"2021-10-18 05:08:58",Astroboy123,Cardotron2000,,win,,1
"2021-10-19 04:02:52",GerOge,"The Gloop",,loss,,0
"2021-10-19 04:25:12",GerOge,"WHITE SOUL",,loss,,0
"2021-10-19 08:13:12",Astroboy123,Cardotron2000,,win,,1
"2021-10-19 08:19:52",Astroboy123,Cardotron2000,,win,,1
"2021-10-19 14:02:36",Astroboy123,3535361444,"Gang Ben 003",win,,1
"2021-10-19 21:23:56",GerOge,"i dont have a good name",,win,,1
"2021-10-19 21:40:46",GerOge,zphantom4,"Elite of Fun",win,,1
"2021-10-20 09:54:36",Astroboy123,gian_b,"Elite of Fun",win,,1
"2021-10-20 12:41:06",Astroboy123,3535361444,"Gang Ben 003",win,,1
"2021-10-20 15:40:01",Astroboy123,Cardzilla,,win,,1
"2021-10-20 18:52:21",GerOge,RedPhosphoru,"Elite of Fun",win,,1
"2021-10-20 19:20:31",GerOge,zphantom4,"Elite of Fun",win,,1
"2021-10-21 00:53:51",GerOge,slach76,,win,,1
"2021-10-21 10:15:41",Astroboy123,"Felipe VI",,win,,1
"2021-10-21 10:29:41",Astroboy123,Cardotron2000,,win,,1
"2021-10-21 10:34:31",Astroboy123,PapunJazz,,win,,1
"2021-10-21 15:31:21",GerOge,romeozhou,,loss,,0
"2021-10-21 15:43:01",GerOge,elmatador99,"Elite of Fun",win,,1
"2021-10-21 15:58:01",GerOge,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-10-21 16:19:51",GerOge,corentin,"The Red Devils",loss,,-1
"2021-10-22 00:22:51",GerOge,slach76,,loss,,0
"2021-10-22 00:40:11",GerOge,zphantom4,"Elite of Fun",win,,1
"2021-10-22 07:29:31",Astroboy123,Cardotron2000,,win,,1
"2021-10-22 07:40:31",Astroboy123,ChosenUndead,UnitedSurvivorsGaming,win,,1
"2021-10-22 07:51:01",Astroboy123,beholdercl,,win,,1
"2021-10-22 14:36:31",GerOge,Decade42,,loss,,0
"2021-10-22 14:47:01",GerOge,elmatador99,"Elite of Fun",loss,,-1
"2021-10-22 14:57:21",GerOge,Forbos,,win,,1
"2021-10-22 15:07:31",GerOge,gian_b,"Elite of Fun",win,,1
"2021-10-22 20:32:41",GerOge,"Tupi Guarani",,win,,1
"2021-10-23 14:18:51",Astroboy123,"WHITE SOUL",,loss,,0
"2021-10-23 14:26:01",Astroboy123,zphantom4,"Elite of Fun",loss,,-1
"2021-10-23 14:34:51",Astroboy123,Cardotron2000,,win,,1
"2021-10-23 14:40:41",Astroboy123,SimVast,,win,,1
"2021-10-23 14:47:51",Astroboy123,Abbus,PizzaAndCoffee,win,,1
"2021-10-23 20:59:11",GerOge,yakkow,"Elite of Fun",win,,1
"2021-10-23 21:18:01",GerOge,compasses,"Elite of Fun",win,,1
"2021-10-23 21:22:51",GerOge,pantata,,win,,1
"2021-10-24 19:01:51",GerOge,elmatador99,"Elite of Fun",loss,,-1
"2021-10-24 19:19:11",GerOge,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-10-24 19:33:31",GerOge,"Neon Thought",,win,,1
"2021-10-24 19:44:41",GerOge,Alexkoh,"Elite of Fun",loss,,-1
"2021-10-24 20:11:01",Rebel7284,Cardotron2000,,win,,1
"2021-10-24 20:21:51",Rebel7284,"Felipe VI",,loss,,0
"2021-10-24 21:10:51",Rebel7284,Alhoon,"Elite of Fun",win,,1
"2021-10-24 21:37:31",Rebel7284,"Felipe VI",,loss,,0
"2021-10-24 21:45:51",Rebel7284,Cardotron2000,,win,,1
"2021-10-25 04:34:31",GerOge,"The Nukes","99 Lenbears WalkingOnFire",win,,1
"2021-10-25 04:42:01",GerOge,bossmano1,,win,,1
"2021-10-25 05:11:01",GerOge,GentleNinja,"Elite of Fun",loss,,-1
"2021-10-25 17:42:41",Graxus,Cardotron2000,,win,,1
"2021-10-25 19:53:21",GerOge,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-10-25 20:08:11",GerOge,GriffTheThief,"Elite of Fun",loss,,-1
"2021-10-25 20:21:31",GerOge,sempelton,Kraken,win,,1
"2021-10-25 23:48:11",GerOge,Pyrious,"Elite of Fun",win,,1
"2021-10-26 17:22:51",Graxus,Cardotron2000,,win,,1
"2021-10-26 17:18:21",Rebel7284,del3535747,,win,,1
"2021-10-26 17:43:01",Rebel7284,"Tupi Guarani",,win,,1
"2021-10-26 17:53:41",Rebel7284,Cardotron2000,,loss,,0
"2021-10-26 18:04:11",Rebel7284,Cardotron2000,,win,,1
"2021-10-27 07:45:51",Astroboy123,Cardotron2000,,win,,1
"2021-10-27 07:49:51",Astroboy123,WhiteSorcerer,"99 Lenbears WalkingOnFire",win,,1
"2021-10-27 08:02:51",Astroboy123,Alhoon,"Elite of Fun",win,,1
"2021-10-27 17:03:11",GerOge,gian_b,"Elite of Fun",loss,,-1
"2021-10-27 17:19:51",GerOge,madman2262,"The Red Devils",win,,1
"2021-10-27 17:32:21",GerOge,"Living Myth","Chosen Guild",win,,1
"2021-10-27 17:43:31",GerOge,del3535747,,loss,,0
"2021-10-28 00:56:01",GerOge,eucharist,,win,,1
"2021-10-28 01:07:11",GerOge,"The Gloop",,loss,,0
"2021-10-28 01:17:01",GerOge,GriffTheThief,"Elite of Fun",win,,1
"2021-10-28 07:59:51",Astroboy123,kkurp,,win,,1
"2021-10-28 09:34:41",Astroboy123,"The Gloop",,win,,1
"2021-10-28 09:42:51",Astroboy123,CJ1970,,win,,1
"2021-10-28 11:19:01",Graxus,Cribbage,,win,,1
"2021-10-28 22:32:21",GerOge,"Felipe VI",,win,,1
"2021-10-28 22:42:51",GerOge,LunaBlackheart,,win,,1
"2021-10-28 22:47:11",GerOge,"Samwell Tarly",Kraken,win,,1
"2021-10-28 23:24:11",GerOge,"The Gloop",,loss,,0
"2021-10-28 23:43:41",GerOge,SimVast,,win,,1
"2021-10-29 07:13:02",Astroboy123,"The Gloop",,win,,1
"2021-10-29 07:17:21",Astroboy123,Cardotron2000,,win,,1
"2021-10-29 07:25:01",Astroboy123,madman2262,"The Red Devils",win,,1
"2021-10-29 18:42:21",GerOge,Tabitha,,loss,,0
"2021-10-29 19:13:11",GerOge,3535361444,DawnGuard,win,,1
"2021-10-29 21:00:11",GerOge,Settemio,,loss,,0
"2021-10-29 21:11:51",GerOge,lalin,,loss,,0
"2021-10-29 21:45:51",GerOge,FrigusMacto,,loss,,0
"2021-10-29 21:53:21",GerOge,"The Nukes","99 Lenbears WalkingOnFire",win,,1
"2021-10-29 22:07:41",GerOge,Gr4zy_W0lf,,win,,1
"2021-10-30 00:23:21",GerOge,Mikey76500,"Walking Carpets",win,,1
"2021-10-30 00:30:41",GerOge,"Felipe VI",,loss,,0
"2021-10-30 00:44:31",GerOge,SamisCoal,,win,,1
"2021-10-30 02:26:11",Astroboy123,Cardotron2000,,win,,1
"2021-10-30 02:32:51",Astroboy123,Cardotron2000,,loss,,0
"2021-10-30 03:31:51",Astroboy123,3535361444,DawnGuard,win,,1
"2021-10-30 03:45:41",Astroboy123,Cardotron2000,,win,,1
"2021-10-30 05:15:41",Rebel7284,Taten210,Kraken,win,,1
"2021-10-30 16:27:51",GerOge,Zef0,"Elite of Fun",win,,1
"2021-10-30 16:32:01",GerOge,hot_spirit,"Elite of Fun",loss,,-1
"2021-10-30 16:52:11",GerOge,Sinador,"Elite of Fun",win,,1
"2021-10-30 16:59:31",GerOge,KorraAvatar,Wizard,loss,,-1
"2021-10-30 21:41:31",GerOge,Malebogiia,,win,,1
"2021-10-30 21:52:11",GerOge,Campaign3,Kraken,win,,1
"2021-10-30 23:35:11",GerOge,GIGON,"Elite of Fun",win,,1
"2021-10-30 23:50:31",GerOge,ryan.findley1987,,win,,1
"2021-10-31 00:09:51",GerOge,Settemio,,win,,1
"2021-10-31 03:34:31",GerOge,Forrest,"Elite of Fun",loss,,-1
"2021-10-31 03:56:21",GerOge,3535361444,DawnGuard,loss,,-1
"2021-10-31 04:05:01",GerOge,elmatador99,"Elite of Fun",loss,,-1
"2021-10-31 04:29:11",GerOge,Zawushhh,,win,,1
"2021-10-31 04:49:11",GerOge,Decade42,DawnGuard,loss,,-1
"2021-10-31 06:38:21",Astroboy123,Cardotron2000,,win,,1
"2021-10-31 06:43:21",Astroboy123,3535361444,DawnGuard,loss,,-1
"2021-10-31 07:01:01",Astroboy123,Cardotron2000,,win,,1
"2021-10-31 07:06:11",Astroboy123,"Johnny da Beat","Elite of Fun",win,,1
"2021-10-31 19:07:01",Graxus,Cardotron2000,,win,,1
"2021-10-31 18:57:41",Graxus,compasses,"Elite of Fun",win,,1
"2021-10-31 23:51:51",GerOge,Malebogiia,,win,,1
"2021-10-31 23:41:11",GerOge,SimVast,,loss,,0
