"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-01-01 03:07:29",Astroboy123,Gegihno86,"BEERBARIANS CREW",win,,1
"2020-01-01 04:05:39",GerOge,FarFax,,loss,,0
"2020-01-01 04:22:09",GerOge,BBtto,Kraken,loss,,-1
"2020-01-01 04:38:09",GerOge,Breitbart,"Braves of Glory",win,,1
"2020-01-01 04:54:39",GerOge,YARRRRRRR,Kraken,win,,1
"2020-01-01 06:47:39",Astroboy123,Cardotron2000,,win,,1
"2020-01-01 06:55:49",Astroboy123,Forrest,"Walking Carpets",win,,1
"2020-01-01 13:30:19","Sirius III",Cardotron2000,,win,,1
"2020-01-01 13:40:19","Sirius III",WoLFBoY,"Fighting Fish",win,,1
"2020-01-01 13:45:19","Sirius III",Flozzard,"99 Lenbears WalkingOnFire",loss,,-1
"2020-01-01 14:17:29","Sirius III",Cardotron2000,,win,,1
"2020-01-01 14:26:59","Sirius III",m1chiel,,win,,1
"2020-01-01 14:49:19",Beldhyr,CaptainCoop26,,loss,,0
"2020-01-01 15:02:09",Beldhyr,mfirpo,,loss,,0
"2020-01-01 16:36:19",GerOge,Cardotron2000,,win,,1
"2020-01-01 17:45:49",Beldhyr,Sinador,Kraken,win,,1
"2020-01-01 18:09:09",Beldhyr,"Lord Lexx","Walking Carpets",loss,,-1
"2020-01-01 18:26:39",Beldhyr,sordido,Snakes,win,,1
"2020-01-01 18:41:19","Sirius III",Beldhyr,,loss,,0
"2020-01-01 19:02:09","Sirius III",kikuta5,,loss,,0
"2020-01-01 19:33:19","Sirius III",slach76,,win,,1
"2020-01-01 21:13:19",Graxus,petr77,Kraken,win,,1
"2020-01-02 03:37:49",GerOge,elmatador99,,loss,,0
"2020-01-02 03:52:09",GerOge,Bolac,"Black Tie Reputaton",win,,1
"2020-01-02 04:09:09",GerOge,teubb,,win,,1
"2020-01-02 04:25:49",GerOge,"Lord Lexx","Walking Carpets",loss,,-1
"2020-01-02 04:51:09",GerOge,itachix104,,loss,,0
"2020-01-02 05:01:49",GerOge,Bolac,"Black Tie Reputaton",loss,,-1
"2020-01-02 05:20:19",GerOge,Cardotron2000,,loss,,0
"2020-01-02 05:28:29",GerOge,RedPhosphoru,"Braves of Glory",win,,1
"2020-01-02 05:47:59",GerOge,Cardotron2000,,win,,1
"2020-01-02 05:58:09",GerOge,b4st4rdo,,win,,1
"2020-01-02 11:45:59",Astroboy123,Cardotron2000,,win,,1
"2020-01-02 11:48:19",Astroboy123,m1chiel,,loss,,0
"2020-01-02 12:02:49",Astroboy123,marcoarme,"Braves of Glory",win,,1
"2020-01-02 12:10:29",Astroboy123,Cardotron2000,,win,,1
"2020-01-02 12:36:40",Beldhyr,"JaxxxFrost WTF",Kraken,loss,,-1
"2020-01-02 12:51:09",Beldhyr,Cardotron2000,,win,,1
"2020-01-02 13:03:09",Beldhyr,m1chiel,,loss,,0
"2020-01-02 14:34:09",Beldhyr,Stan_Canaille,,loss,,0
"2020-01-02 14:50:29",Beldhyr,"El Crotcho Grande",,win,,1
"2020-01-02 14:57:40",Beldhyr,madman2262,"The Red Devils",loss,,-1
"2020-01-02 15:11:19",Beldhyr,Alexkoh,"Braves of Glory",loss,,-1
"2020-01-02 15:19:49",Beldhyr,Gegihno86,"BEERBARIANS CREW",loss,,-1
"2020-01-02 15:45:29",GerOge,ma.xiping,"Gang Ben 003",loss,,-1
"2020-01-02 16:09:09",Rebel7284,Cardotron2000,,loss,,0
"2020-01-02 16:18:39",Beldhyr,ma.xiping,"Gang Ben 003",loss,,-1
"2020-01-02 16:28:19",Rebel7284,mfirpo,,win,,1
"2020-01-02 16:18:09",GerOge,Snud,,win,,1
"2020-01-02 16:31:59",Rebel7284,corentin,"The Red Devils",win,,1
"2020-01-02 16:45:29",Rebel7284,Alexkoh,"Braves of Glory",loss,,-1
"2020-01-02 19:32:19",GerOge,Cocomina,"Braves of Glory",win,,1
"2020-01-02 19:54:29",GerOge,Gegihno86,"BEERBARIANS CREW",win,,1
"2020-01-02 20:00:49",GerOge,elmatador99,,win,,1
"2020-01-03 01:46:09",GerOge,Deepweed,,win,,1
"2020-01-03 02:13:49",GerOge,Sirkickass,Snakes,win,,1
"2020-01-03 09:55:09",Astroboy123,Cardotron2000,,win,,1
"2020-01-03 11:09:29",Astroboy123,KoalaTomY,,win,,1
"2020-01-03 11:14:30",Astroboy123,LaMangouste,"The Red Devils",win,,1
"2020-01-03 12:24:29",Beldhyr,Cocomina,"Braves of Glory",loss,,-1
"2020-01-03 12:50:29",Beldhyr,Estremo,"Braves of Glory",loss,,-1
"2020-01-03 14:14:39",Beldhyr,PANDANLAGL,Kraken,win,,1
"2020-01-03 17:05:29",GerOge,gg3883,,win,,1
"2020-01-03 17:36:49",GerOge,Sinador,Kraken,win,,1
"2020-01-03 17:41:19",GerOge,Bleeg,,loss,,0
"2020-01-03 17:58:49",GerOge,Cardotron2000,,loss,,0
"2020-01-03 18:55:29","Sirius III",Cippo7,Kraken,loss,,-1
"2020-01-03 19:33:59","Sirius III",Cardotron2000,,win,,1
"2020-01-03 19:43:09","Sirius III",Kemmyn,"BEERBARIANS CREW",win,,1
"2020-01-03 21:39:09",GerOge,cycosurgeon,,loss,,0
"2020-01-03 21:51:49",GerOge,Settemio,,win,,1
"2020-01-03 22:11:29",GerOge,"Gandalf the Grey Poupon","Braves of Glory",win,,1
"2020-01-03 22:24:49",GerOge,Colt_Seavers,"Braves of Glory",win,,1
"2020-01-03 22:38:49",GerOge,Snud,,win,,1
"2020-01-03 22:48:59",GerOge,Ardred,,win,,1
"2020-01-03 23:01:49",GerOge,Kemmyn,"BEERBARIANS CREW",win,,1
"2020-01-03 23:31:00",GerOge,"wlar red","Brave Academy",win,,1
"2020-01-03 23:42:19",Beldhyr,snickersimba,,win,,1
"2020-01-04 00:29:49",GerOge,GriffTheThief,"Brave Academy",win,,1
"2020-01-04 02:25:29",GerOge,ChosenUndead,UnitedSurvivorsGaming,loss,,-1
"2020-01-04 02:44:19",GerOge,slach76,,win,,1
"2020-01-04 03:06:19",GerOge,elmatador99,,win,,1
"2020-01-04 03:20:49",GerOge,Cardotron2000,,win,,1
"2020-01-04 03:33:59",GerOge,Karponter,,win,,1
"2020-01-04 03:43:39",GerOge,"Samwell Tarly",Kraken,win,,1
"2020-01-04 03:55:59",GerOge,BlazeOfHeat,,loss,,0
"2020-01-04 04:07:49",GerOge,teubb,,win,,1
"2020-01-04 06:16:59",Astroboy123,Cardotron2000,,win,,1
"2020-01-04 06:21:50",Astroboy123,"JaxxxFrost WTF",Kraken,loss,,-1
"2020-01-04 06:30:19",Astroboy123,Cardotron2000,,win,,1
"2020-01-04 06:34:39",Astroboy123,Deepweed,,loss,,0
"2020-01-04 06:53:09",Astroboy123,"Kylan Razley",Kraken,loss,,-1
"2020-01-04 07:03:19",Astroboy123,Cardotron2000,,win,,1
"2020-01-04 12:12:09",Beldhyr,RunningAway,,win,,1
"2020-01-04 12:30:09",Beldhyr,Cardotron2000,,win,,1
"2020-01-04 12:45:39",Beldhyr,Alexkoh,"Braves of Glory",loss,,-1
"2020-01-04 17:24:59",Beldhyr,Sinador,Kraken,win,,1
"2020-01-04 17:38:29",Beldhyr,b4st4rdo,,win,,1
"2020-01-04 19:21:09",GerOge,sempelton,Kraken,win,,1
"2020-01-04 21:10:59",GerOge,Cardotron2000,,win,,1
"2020-01-04 21:15:59",GerOge,Ramada,,loss,,0
"2020-01-04 21:51:29",GerOge,krystalis1,"Braves of Glory",loss,,-1
"2020-01-04 22:06:39",GerOge,Sinador,Kraken,loss,,-1
"2020-01-04 23:55:39",Grinulf,RedPhosphoru,"Braves of Glory",win,,1
"2020-01-05 00:36:19",GerOge,Vojageur,,win,,1
"2020-01-05 00:49:49",GerOge,Luegenlord,,loss,,0
"2020-01-05 01:37:39",GerOge,Bolac,"Black Tie Reputaton",win,,1
"2020-01-05 01:52:19",GerOge,overshooting,,loss,,0
"2020-01-05 02:20:00",GerOge,RedPhosphoru,"Braves of Glory",win,,1
"2020-01-05 02:21:49",Beldhyr,ricksonbyarmbar,Kraken,loss,,-1
"2020-01-05 02:32:09",GerOge,"Kylan Razley",Kraken,loss,,-1
"2020-01-05 02:41:19",Beldhyr,mfirpo,,loss,,0
"2020-01-05 03:25:29",Astroboy123,Cardotron2000,,win,,1
"2020-01-05 03:28:49",Astroboy123,"Kylan Razley",Kraken,win,,1
"2020-01-05 03:36:39",Astroboy123,overshooting,,loss,,0
"2020-01-05 03:44:09",Astroboy123,Karponter,,win,,1
"2020-01-05 04:43:39",GerOge,"WHITE SOUL",,loss,,0
"2020-01-05 05:30:19",GerOge,Hiyakovich,,loss,,0
"2020-01-05 05:36:29",GerOge,"JaxxxFrost WTF",Kraken,win,,1
"2020-01-05 05:57:49",GerOge,PANDANLAGL,Kraken,win,,1
"2020-01-05 06:03:09",GerOge,ponylover2000,MightyBees,win,,1
"2020-01-05 17:06:59",GerOge,Temaukel,"Brave Academy",win,,1
"2020-01-05 17:14:59",GerOge,Cardotron2000,,win,,1
"2020-01-05 21:00:29",Beldhyr,gg3883,,win,,1
"2020-01-05 22:38:19",Graxus,Blummy,"Walking Carpets",loss,,-1
"2020-01-06 01:58:29",GerOge,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-01-06 02:09:29",GerOge,Temaukel,"Brave Academy",loss,,-1
"2020-01-06 02:22:09",GerOge,Cardotron2000,,win,,1
"2020-01-06 03:26:29",Astroboy123,Cardotron2000,,win,,1
"2020-01-06 03:32:09",Astroboy123,dberg79,,win,,1
"2020-01-06 03:43:39",Astroboy123,scantronomor,,win,,1
"2020-01-06 08:56:19",Beldhyr,m1chiel,,loss,,0
"2020-01-06 15:31:49",Rebel7284,aoiteshima,,win,,1
"2020-01-06 16:26:49",Rebel7284,Cardotron2000,,win,,1
"2020-01-06 18:15:49","Sirius III",Cardotron2000,,win,,1
"2020-01-06 18:27:39","Sirius III",jaclipse64,,win,,1
"2020-01-06 18:47:29","Sirius III",Hiyakovich,,win,,1
"2020-01-06 18:44:49",Beldhyr,sucre,"Braves of Glory",loss,,-1
"2020-01-06 18:47:39",Rebel7284,Cardzilla,,win,,1
"2020-01-06 18:52:09",Beldhyr,sanisanui,Kraken,win,,1
"2020-01-06 19:02:59",Beldhyr,Kemmyn,"BEERBARIANS CREW",loss,,-1
"2020-01-06 19:11:09",Rebel7284,Eulalia,"Brave Academy",win,,1
"2020-01-06 19:17:59",Beldhyr,"Drizzt don Urden",,loss,,0
"2020-01-06 19:26:39",Rebel7284,mike111,"Walking Carpets",loss,,-1
"2020-01-06 19:29:10",Beldhyr,Hiyakovich,,loss,,0
"2020-01-06 21:17:49",Graxus,Midshadow,Kraken,loss,,-1
"2020-01-07 00:40:39",GerOge,Cardotron2000,,win,,1
"2020-01-07 01:09:09",GerOge,sucre,"Braves of Glory",loss,,-1
"2020-01-07 01:15:29",GerOge,Cardotron2000,,win,,1
"2020-01-07 01:40:59",GerOge,"wlar red","Brave Academy",loss,,-1
"2020-01-07 02:14:29",Astroboy123,Razorfin,"Walking Carpets",loss,,-1
"2020-01-07 02:19:59",Astroboy123,Sinador,Kraken,win,,1
"2020-01-07 02:14:09",GerOge,Cardotron2000,,win,,1
"2020-01-07 02:25:09",Astroboy123,overshooting,,loss,,0
"2020-01-07 02:34:09",Astroboy123,Cardotron2000,,win,,1
"2020-01-07 02:38:59",Astroboy123,YARRRRRRR,Kraken,win,,1
"2020-01-07 04:48:59","Sirius III",Cardotron2000,,win,,1
"2020-01-07 04:57:59","Sirius III",YARRRRRRR,Kraken,loss,,-1
"2020-01-07 05:12:59","Sirius III",Cardotron2000,,win,,1
"2020-01-07 05:25:29","Sirius III",Cardotron2000,,win,,1
"2020-01-07 05:35:29","Sirius III",Izwan,,win,,1
"2020-01-07 05:44:19","Sirius III",Cocomina,"Braves of Glory",win,,1
"2020-01-07 05:51:39","Sirius III",Cardotron2000,,win,,1
"2020-01-07 05:56:39","Sirius III",Blummy,"Walking Carpets",win,,1
"2020-01-07 06:10:49","Sirius III",BlazeOfHeat,,win,,1
"2020-01-07 10:27:59","Sirius III","Drizzt don Urden",,loss,,0
"2020-01-07 10:45:49","Sirius III","WHITE SOUL",,loss,,0
"2020-01-07 10:55:39","Sirius III",madman2262,"The Red Devils",win,,1
"2020-01-07 11:52:19","Sirius III",Hiyakovich,,win,,1
"2020-01-07 12:08:19","Sirius III",Alexkoh,"Braves of Glory",win,,1
"2020-01-07 12:38:19","Sirius III",FeedTheFreak,"We Love Pizza",win,,1
"2020-01-07 12:52:09","Sirius III",Cardotron2000,,win,,1
"2020-01-07 13:04:59","Sirius III",Cardotron2000,,win,,1
"2020-01-07 16:32:19","Sirius III",xaraks,,win,,1
"2020-01-07 16:49:09","Sirius III",GriffTheThief,"Brave Academy",win,,1
"2020-01-07 17:37:29",Rebel7284,FeedTheFreak,"We Love Pizza",win,,1
"2020-01-07 18:41:49",Rebel7284,Cardotron2000,,win,,1
"2020-01-07 18:58:19",Rebel7284,sucre,"Braves of Glory",loss,,-1
"2020-01-07 19:06:29",Rebel7284,Spladderr,,win,,1
"2020-01-07 19:14:19",Rebel7284,"Sir Shmookas",,win,,1
"2020-01-07 19:24:29",GerOge,"Sir Shmookas",,loss,,0
"2020-01-07 19:51:59",GerOge,yakkow,Kraken,win,,1
"2020-01-07 20:59:09",GerOge,Rocky123,,loss,,0
"2020-01-07 21:11:19",GerOge,Cardotron2000,,win,,1
"2020-01-08 05:00:39",GerOge,"Lord Lexx","Walking Carpets",win,,1
"2020-01-08 05:10:29",GerOge,"WHITE SOUL",,loss,,0
"2020-01-08 05:25:59",GerOge,"Chevy Cavalier","Walking Carpets",loss,,-1
"2020-01-08 05:21:09","Sirius III",sucre,"Braves of Glory",loss,,-1
"2020-01-08 05:33:39",GerOge,JTOWMB,"Braves of Glory",win,,1
"2020-01-08 05:39:19","Sirius III","Chevy Cavalier","Walking Carpets",loss,,-1
"2020-01-08 05:51:19","Sirius III",Welfs,"Braves of Glory",win,,1
"2020-01-08 12:45:09",Beldhyr,Flozzard,"99 Lenbears WalkingOnFire",win,,1
"2020-01-08 13:01:09",Beldhyr,Alexkoh,"Braves of Glory",win,,1
"2020-01-08 13:22:59",Beldhyr,Axayacatl,,loss,,0
"2020-01-08 13:59:19",Astroboy123,Pindolinha,Kraken,loss,,-1
"2020-01-08 14:09:19",Astroboy123,GriffTheThief,"Brave Academy",win,,1
"2020-01-08 14:17:19",Astroboy123,"WHITE SOUL",,win,,1
"2020-01-08 14:25:29",Astroboy123,Cardotron2000,,win,,1
"2020-01-08 17:00:09",GerOge,Nuvem,,win,,1
"2020-01-08 17:06:39",GerOge,Stan_Canaille,,loss,,0
"2020-01-08 17:20:59",GerOge,"Drizzt don Urden",,win,,1
"2020-01-08 17:50:29","Sirius III",Sinador,Kraken,win,,1
"2020-01-08 18:11:29","Sirius III",Cardotron2000,,win,,1
"2020-01-08 18:02:49",Beldhyr,Cippo7,Kraken,win,,1
"2020-01-08 18:17:59","Sirius III",blopeur,,win,,1
"2020-01-08 19:47:29","Sirius III",mipr,Kraken,win,,1
"2020-01-08 20:05:09","Sirius III",RedPhosphoru,"Braves of Glory",loss,,-1
"2020-01-08 20:19:49","Sirius III",m1chiel,,loss,,0
"2020-01-08 20:32:49",Graxus,"Sirius III",,loss,,0
"2020-01-08 20:53:59","Sirius III","El Viejo Dakuan",,win,,1
"2020-01-08 21:05:09","Sirius III",Imrahi1,,loss,,0
"2020-01-08 21:17:39","Sirius III",Cocomina,"Braves of Glory",win,,1
"2020-01-09 00:46:19",GerOge,sucre,"Braves of Glory",win,,1
"2020-01-09 02:38:49",GerOge,sucre,"Braves of Glory",loss,,-1
"2020-01-09 03:49:19",GerOge,y0uthpast0r,"Walking Carpets",win,,1
"2020-01-09 06:09:29","Sirius III",Cardotron2000,,win,,1
"2020-01-09 06:21:29","Sirius III",kvb,,win,,1
"2020-01-09 11:58:29",Astroboy123,Hiyakovich,,win,,1
"2020-01-09 12:01:49",Astroboy123,"JaxxxFrost WTF",Kraken,loss,,-1
"2020-01-09 12:16:29",Astroboy123,LaMangouste,"The Red Devils",win,,1
"2020-01-09 12:38:40",Astroboy123,Javidioz,,win,,1
"2020-01-09 15:52:09",GerOge,Colt_Seavers,"Braves of Glory",loss,,-1
"2020-01-09 16:07:09",GerOge,Sinador,Kraken,win,,1
"2020-01-09 16:13:39",GerOge,LaMangouste,"The Red Devils",win,,1
"2020-01-09 16:17:49","Sirius III",Eulalia,"Brave Academy",win,,1
"2020-01-09 16:40:19",GerOge,mfirpo,,loss,,0
"2020-01-09 16:35:39","Sirius III",FcxHiro,"Braves of Glory",win,,1
"2020-01-09 17:02:39","Sirius III",Ragnar31,"Braves of Glory",win,,1
"2020-01-09 17:30:39",Rebel7284,Cardotron2000,,win,,1
"2020-01-09 17:40:09",GerOge,"Leonardo da Vinci",,win,,1
"2020-01-09 17:50:59",GerOge,Beerbeerosa,"BEERBARIANS CREW",win,,1
"2020-01-09 18:52:19","Sirius III",sucre,"Braves of Glory",loss,,-1
"2020-01-09 19:02:09","Sirius III",Cippo7,Kraken,win,,1
"2020-01-09 19:18:49","Sirius III",Cardotron2000,,win,,1
"2020-01-09 19:32:29","Sirius III",Breitbart,"Braves of Glory",win,,1
"2020-01-10 01:49:49",GerOge,Sinador,Kraken,win,,1
"2020-01-10 02:01:49",GerOge,"Gandalf the Grey Poupon","Braves of Glory",loss,,-1
"2020-01-10 02:23:49",GerOge,teubb,,win,,1
"2020-01-10 02:39:29",GerOge,"Lord Lexx","Walking Carpets",loss,,-1
"2020-01-10 02:48:49",GerOge,y0uthpast0r,"Walking Carpets",win,,1
"2020-01-10 03:06:39",GerOge,Midshadow,Kraken,loss,,-1
"2020-01-10 03:18:39",GerOge,beholdercl,,win,,1
"2020-01-10 03:43:19",GerOge,Cocomina,"Braves of Glory",win,,1
"2020-01-10 04:04:49",GerOge,Wikkalicious,,win,,1
"2020-01-10 07:04:39","Sirius III",Cardotron2000,,win,,1
"2020-01-10 07:18:49","Sirius III",Cardotron2000,,win,,1
"2020-01-10 07:27:59","Sirius III",Javidioz,,loss,,0
"2020-01-10 07:41:39","Sirius III",Colt_Seavers,"Braves of Glory",loss,,-1
"2020-01-10 07:52:39","Sirius III","I Win You Lose",,win,,1
"2020-01-10 08:06:19","Sirius III",PANDANLAGL,Kraken,loss,,-1
"2020-01-10 08:20:49","Sirius III",Faramud,,win,,1
"2020-01-10 08:37:19","Sirius III",Mondlaeufer,,win,,1
"2020-01-10 13:40:59",Astroboy123,Neoburai,Sorcererers,win,,1
"2020-01-10 13:44:09",Astroboy123,sucre,"Braves of Glory",loss,,-1
"2020-01-10 13:58:29",Astroboy123,Cardotron2000,,win,,1
"2020-01-10 14:01:09",Astroboy123,ilbqpdli,"CheckMate Gaming",win,,1
"2020-01-10 17:19:39",Rebel7284,del3535747,,win,,1
"2020-01-10 17:25:59","Sirius III",corentin,"The Red Devils",win,,1
"2020-01-10 18:14:09",Rebel7284,ShallowOne,Kraken,win,,1
"2020-01-10 19:59:29",GerOge,Kornl,Kraken,loss,,-1
"2020-01-10 20:10:29",GerOge,sordido,Snakes,win,,1
"2020-01-10 20:23:29","Sirius III",Cardotron2000,,win,,1
"2020-01-10 20:19:59",GerOge,"Autistic Warlord",,win,,1
"2020-01-10 20:34:29","Sirius III",bishem,,loss,,0
"2020-01-10 20:41:39",Ardens,sucre,"Braves of Glory",loss,,-1
"2020-01-10 20:53:19",Ardens,Pindolinha,Kraken,win,,1
"2020-01-10 20:42:49","Sirius III",Colt_Seavers,"Braves of Glory",win,,1
"2020-01-11 00:22:39",GerOge,Gegihno86,"BEERBARIANS CREW",loss,,-1
"2020-01-11 02:01:49",GerOge,Pindolinha,Kraken,loss,,-1
"2020-01-11 02:14:49",GerOge,y0uthpast0r,"Walking Carpets",win,,1
"2020-01-11 02:23:19",GerOge,sucre,"Braves of Glory",win,,1
"2020-01-11 08:02:59","Sirius III",Alexkoh,"Braves of Glory",win,,1
"2020-01-11 08:42:29",Astroboy123,Cardotron2000,,win,,1
"2020-01-11 08:58:09",Astroboy123,Bolac,"Black Tie Reputaton",loss,,-1
"2020-01-11 09:11:39",Astroboy123,Cardotron2000,,win,,1
"2020-01-11 10:00:29",Astroboy123,ArtExt,"Braves of Glory",loss,,-1
"2020-01-11 10:22:09",Astroboy123,Cardotron2000,,win,,1
"2020-01-11 11:57:49",Beldhyr,Cardotron2000,,win,,1
"2020-01-11 13:25:49","Sirius III",Cardotron2000,,win,,1
"2020-01-11 13:46:09","Sirius III",Cardotron2000,,win,,1
"2020-01-11 13:53:59","Sirius III","Drizzt don Urden",,win,,1
"2020-01-11 16:48:49",GerOge,"WHITE SOUL",,win,,1
"2020-01-11 17:17:39",GerOge,"JaxxxFrost WTF",Kraken,win,,1
"2020-01-11 17:30:59",GerOge,ArtExt,"Braves of Glory",win,,1
"2020-01-11 17:54:29",GerOge,coconan,,loss,,0
"2020-01-11 22:04:19",GerOge,sordido,Snakes,win,,1
"2020-01-12 00:04:29",GerOge,"wlar red","Brave Academy",loss,,-1
"2020-01-12 00:13:39",GerOge,manhawar,Kraken,win,,1
"2020-01-12 02:01:39",GerOge,"Sir Cherry Bomb",,loss,,0
"2020-01-12 02:19:49",GerOge,Meddard,,loss,,0
"2020-01-12 02:39:29",GerOge,Neoburai,Sorcererers,loss,,-1
"2020-01-12 03:05:19",GerOge,sucre,"Braves of Glory",win,,1
"2020-01-12 03:12:39",GerOge,overshooting,,loss,,0
"2020-01-12 03:36:49",Astroboy123,Cardotron2000,,win,,1
"2020-01-12 03:41:09",GerOge,Astroboy123,,loss,,0
"2020-01-12 03:52:29",Astroboy123,overshooting,,win,,1
"2020-01-12 03:59:59",Astroboy123,Cardotron2000,,win,,1
"2020-01-12 03:55:59",GerOge,Nuvem,,win,,1
"2020-01-12 04:23:39",GerOge,mfirpo,,win,,1
"2020-01-12 04:37:39",GerOge,Bolac,"Black Tie Reputaton",loss,,-1
"2020-01-12 04:51:49",GerOge,Bleeg,,win,,1
"2020-01-12 05:03:49",GerOge,Hiyakovich,,loss,,0
"2020-01-12 06:11:39","Sirius III",mfirpo,,win,,1
"2020-01-12 10:40:29",Beldhyr,Muresyn,"Braves of Glory",win,,1
"2020-01-12 22:10:19",Graxus,Cardotron2000,,win,,1
"2020-01-12 22:14:59",Graxus,Cardzilla,,win,,1
"2020-01-13 06:22:19","Sirius III",Imrahi1,,win,,1
"2020-01-13 06:35:39","Sirius III",ntym13,ELEMENTAL,loss,,-1
"2020-01-13 07:04:49","Sirius III",Hiyakovich,,loss,,0
"2020-01-13 07:15:39","Sirius III",Cocomina,"Braves of Glory",loss,,-1
"2020-01-13 07:23:09","Sirius III",Benjiman,"Braves of Glory",loss,,-1
"2020-01-13 07:42:59","Sirius III",Settemio,,loss,,0
"2020-01-13 08:02:39","Sirius III",FcxHiro,"Braves of Glory",win,,1
"2020-01-13 08:13:39","Sirius III",Cardotron2000,,win,,1
"2020-01-13 08:21:59","Sirius III",Imrahi1,,win,,1
"2020-01-13 08:31:49","Sirius III",Cardotron2000,,win,,1
"2020-01-13 08:46:09","Sirius III",Stan_Canaille,,loss,,0
"2020-01-13 09:04:09","Sirius III",Bolac,"Black Tie Reputaton",win,,1
"2020-01-13 11:34:09",Astroboy123,guillaumethomas,Kraken,loss,,-1
"2020-01-13 11:49:49",Astroboy123,Cardotron2000,,win,,1
"2020-01-13 11:55:09",Astroboy123,Benjiman,"Braves of Glory",win,,1
"2020-01-13 12:05:59",Astroboy123,manhawar,Kraken,win,,1
"2020-01-13 12:17:39","Sirius III",Benjiman,"Braves of Glory",win,,1
"2020-01-13 16:41:19","Sirius III",mike111,"Walking Carpets",win,,1
"2020-01-13 16:59:09","Sirius III",SpringHeel,"Walking Carpets",win,,1
"2020-01-13 22:20:59",GerOge,mike111,"Walking Carpets",loss,,-1
"2020-01-14 11:45:09",Astroboy123,sucre,"Braves of Glory",win,,1
"2020-01-14 11:51:39",Astroboy123,cacecicocu,,win,,1
"2020-01-14 12:01:19",Astroboy123,Cardotron2000,,win,,1
"2020-01-14 17:36:59",Ardens,dberg79,,loss,,0
"2020-01-14 17:42:39",Ardens,mfirpo,,loss,,0
"2020-01-14 17:52:39",Ardens,DvidL,,win,,1
"2020-01-14 20:19:39",GerOge,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-01-14 20:28:39",GerOge,Groey,,win,,1
"2020-01-14 20:43:49",GerOge,Sandrinho,"Braves of Glory",loss,,-1
"2020-01-14 20:58:39",GerOge,Ramada,,win,,1
"2020-01-14 21:37:09",GerOge,Pindolinha,Kraken,win,,1
"2020-01-14 21:49:09",Grinulf,4thComing,,loss,,0
"2020-01-14 21:41:29",GerOge,Cardzilla,,win,,1
"2020-01-14 22:28:49",GerOge,Rocky123,,loss,,0
"2020-01-14 22:53:29",GerOge,"El Viejo Dakuan",,win,,1
"2020-01-14 23:13:59",GerOge,krystalis1,"Braves of Glory",loss,,-1
"2020-01-14 23:34:59",GerOge,MeMe,"Walkers of the Void",win,,1
"2020-01-15 05:16:19","Sirius III",RedPhosphoru,"Braves of Glory",win,,1
"2020-01-15 11:38:19",Astroboy123,blopeur,,win,,1
"2020-01-15 11:52:49",Astroboy123,corentin,"The Red Devils",win,,1
"2020-01-15 11:59:39",Astroboy123,Perk,Kraken,win,,1
"2020-01-15 15:13:29",Beldhyr,Abbus,PizzaAndCoffee,loss,,-1
"2020-01-15 15:26:59",Beldhyr,corentin,"The Red Devils",win,,1
"2020-01-15 16:37:59",GerOge,FcxHiro,"Braves of Glory",loss,,-1
"2020-01-15 17:03:09",GerOge,DvidL,,loss,,0
"2020-01-15 17:22:39",GerOge,GriffTheThief,"Brave Academy",win,,1
"2020-01-15 17:48:39",GerOge,Alexkoh,"Braves of Glory",win,,1
"2020-01-15 18:11:39",GerOge,Imrahi1,,win,,1
"2020-01-15 18:26:39",GerOge,jaclipse64,,win,,1
"2020-01-15 20:11:59",Graxus,mike111,"Walking Carpets",win,,1
"2020-01-15 20:28:29",GerOge,etham1010,Kraken,loss,,-1
"2020-01-15 20:36:09",Graxus,Kemmyn,"BEERBARIANS CREW",win,,1
"2020-01-15 20:56:09",GerOge,Ramada,,win,,1
"2020-01-15 21:14:09",GerOge,jaclipse64,,win,,1
"2020-01-16 01:08:09",GerOge,FcxHiro,"Braves of Glory",loss,,-1
"2020-01-16 01:23:59",GerOge,4thComing,,win,,1
"2020-01-16 01:46:19",GerOge,"Danger the Dog",,win,,1
"2020-01-16 02:51:29",GerOge,FcxHiro,"Braves of Glory",loss,,-1
"2020-01-16 03:15:39",GerOge,Bobaldi,,win,,1
"2020-01-16 03:19:19",GerOge,Breitbart,"Braves of Glory",win,,1
"2020-01-16 03:27:39",GerOge,mfirpo,,loss,,0
"2020-01-16 04:46:39",GerOge,Blummy,"Walking Carpets",loss,,-1
"2020-01-16 04:58:19",GerOge,Forrest,"Walking Carpets",win,,1
"2020-01-16 05:15:09",GerOge,Wikkalicious,,win,,1
"2020-01-16 05:27:39",GerOge,Hiyakovich,,loss,,0
"2020-01-16 05:42:09",GerOge,"Chevy Cavalier","Walking Carpets",win,,1
"2020-01-16 05:52:49",GerOge,guillaumethomas,Kraken,win,,1
"2020-01-16 06:00:39",GerOge,"The Gloop",,win,,1
"2020-01-16 06:16:19",GerOge,Forrest,"Walking Carpets",win,,1
"2020-01-16 06:22:19",GerOge,Colt_Seavers,"Braves of Glory",win,,1
"2020-01-16 06:50:09",GerOge,Bobaldi,,win,,1
"2020-01-16 11:25:59",Astroboy123,yakkow,Kraken,win,,1
"2020-01-16 11:33:09",Astroboy123,krystalis1,"Braves of Glory",win,,1
