"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-03-01 21:59:05",theFRANK,Oldtoosoon,,loss,,-1
"2018-03-01 22:16:45",theFRANK,Sinador,,loss,,-1
"2018-03-01 22:32:05",theFRANK,jcreznik,,loss,blitz,-2
"2018-03-01 22:39:25",theFRANK,dorkydelver,,loss,,-1
"2018-03-01 22:51:25",theFRANK,SceoMyntan,"Not Feigners",loss,,-4
"2018-03-01 23:02:15",theFRANK,Freebulletz,,loss,,-1
"2018-03-07 22:09:55",theFRANK,"Huey Nomure",,loss,,-1
"2018-03-07 22:26:45",theFRANK,like21midgets,,loss,,-1
"2018-03-07 22:38:55",theFRANK,Pdorr,,loss,,-1
"2018-03-07 22:50:25",theFRANK,yargov,Sorcererers,loss,,-4
"2018-03-07 23:00:45",theFRANK,mipr,,loss,blitz,-2
"2018-03-07 23:07:55",theFRANK,Exkta,,loss,blitz,-2
"2018-03-08 11:07:59",theFRANK,Quickmob,,loss,,-1
"2018-03-08 11:25:19",theFRANK,Cardotron2000,,win,,1
"2018-03-08 11:36:39",theFRANK,Dribblez,,loss,,-1
"2018-03-08 15:03:19",theFRANK,NagrekThumb,,win,,1
"2018-03-08 15:14:39",theFRANK,CPKinase,,loss,blitz,-2
"2018-03-08 15:24:39",theFRANK,link13ec,,win,blitz,2
"2018-03-08 15:37:59",theFRANK,rlyinvincible3,,win,blitz,2
"2018-03-08 15:49:49",theFRANK,Azlam,,win,,1
"2018-03-08 15:55:59",theFRANK,"Living Myth",,loss,,-1
"2018-03-08 18:56:59",theFRANK,BrienOConan,,loss,,-1
"2018-03-08 19:08:49",theFRANK,5463700,,win,blitz,2
"2018-03-08 19:20:09",theFRANK,Helga,,win,,1
"2018-03-08 19:31:59",theFRANK,NagrekThumb,,win,blitz,2
"2018-03-08 23:43:09",theFRANK,link13ec,,loss,,-1
"2018-03-08 23:53:59",theFRANK,Kahark,,win,blitz,2
"2018-03-08 23:56:49",theFRANK,"WarGod Tempus",,win,blitz,2
"2018-03-09 00:10:39",theFRANK,Nichtsnutz,,loss,blitz,-2
"2018-03-09 00:21:39",theFRANK,JohnyRooster,,loss,blitz,-2
"2018-03-09 00:29:49",theFRANK,giogio18,,win,blitz,2
"2018-03-09 11:47:59",theFRANK,eye17_1,,loss,,-1
"2018-03-09 11:56:29",theFRANK,krnark,ELEMENTAL,loss,blitz,-8
"2018-03-09 12:09:59",theFRANK,Cardotron2000,,loss,,-1
"2018-03-09 12:19:19",theFRANK,Ex-Cop,,loss,,-1
"2018-03-13 18:14:19",theFRANK,MontoTheInvisible,,win,blitz,2
"2018-03-13 18:25:09",theFRANK,Irrol,,win,,1
"2018-03-13 18:39:19",theFRANK,nasubi1,,loss,,-1
"2018-03-13 18:54:59",theFRANK,Mom,,win,,1
"2018-03-13 19:02:09",theFRANK,Santandrea,Wizard,loss,blitz,-8
"2018-03-14 20:16:19",theFRANK,fungi9,,loss,,-1
"2018-03-14 20:32:09",theFRANK,mrchxarti,,loss,blitz,-2
"2018-03-15 17:59:59",theFRANK,Anno33,,win,blitz,2
"2018-03-15 18:09:09",theFRANK,Cardotron2000,,win,blitz,2
"2018-03-15 18:16:49",theFRANK,Cardotron2000,,win,blitz,2
"2018-03-15 18:22:49",theFRANK,MontoTheInvisible,,win,,1
"2018-03-15 19:19:29",theFRANK,link13ec,,loss,blitz,-2
"2018-03-18 19:49:19",theFRANK,Cardotron2000,,loss,,-1
"2018-03-18 21:18:29",theFRANK,Ex-Cop,,loss,blitz,-2
"2018-03-18 21:25:19",theFRANK,Cardotron2000,,loss,blitz,-2
"2018-03-18 21:30:29",theFRANK,Led,,loss,blitz,-2
"2018-03-19 18:57:29",theFRANK,Cardotron2000,,win,blitz,2
"2018-03-19 19:05:39",theFRANK,Goliardo,,loss,,-1
"2018-03-19 20:06:29",theFRANK,Reiden10,,win,blitz,2
"2018-03-19 20:42:39",theFRANK,pikestah,,loss,,-1
"2018-03-19 21:10:59",theFRANK,francisco.sebben,,loss,blitz,-2
"2018-03-19 21:25:29",theFRANK,blahblahblah0000,,win,blitz,2
"2018-03-19 21:38:29",theFRANK,Led,,win,blitz,2
"2018-03-19 21:44:29",theFRANK,bad2dajones82,,loss,,-1
"2018-03-20 06:02:19",theFRANK,moguri40k,,win,,1
"2018-03-20 06:10:49",theFRANK,"The Sniveling Elf",,win,blitz,2
"2018-03-20 06:16:19",theFRANK,Chromonovski,,win,blitz,2
"2018-03-20 06:30:09",theFRANK,"Mick Juggernaut",,win,blitz,2
"2018-03-21 10:50:09",theFRANK,Mom,,loss,,-1
"2018-03-21 10:57:29",theFRANK,bobbybobbob,,loss,blitz,-2
"2018-03-21 10:56:19",theFRANK,Mom,,loss,blitz,-2
"2018-03-22 17:41:39",theFRANK,HermesTrisM,,win,blitz,2
"2018-03-22 17:44:59",theFRANK,Baldore,"The Unaffiliated",loss,,-4
"2018-03-22 17:56:39",theFRANK,Kpooch,,win,blitz,2
"2018-03-23 12:16:39",theFRANK,Mom,,win,,1
"2018-03-23 12:41:39",theFRANK,Mom,,loss,,-1
"2018-03-23 12:49:29",theFRANK,DrA31,,win,blitz,2
"2018-03-23 12:51:09",theFRANK,"dark magician ryan",,loss,,-1
"2018-03-26 15:56:49",theFRANK,Shardokar,,loss,,-1
"2018-03-26 16:54:59",theFRANK,Kpooch,,win,,1
"2018-03-26 17:06:29",theFRANK,PoulEbbe,,win,blitz,2
"2018-03-26 17:23:59",theFRANK,Quetzacoatl,,win,blitz,2
"2018-03-26 20:08:09",theFRANK,mrchxarti,,loss,blitz,-2
"2018-03-26 20:13:59",theFRANK,fou666,,win,blitz,2
