"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-11-01 22:39:59",Greenvise,"Sir Shmookas",,win,,1
"2018-11-02 11:39:19",Mksaron,Ragnar31,"Brave Academy",loss,,-4
"2018-11-02 17:36:39",Mksaron,Kablah42,,loss,,-1
"2018-11-02 17:47:29",Mksaron,Midshadow,"Black Tie Reputaton",loss,,-4
"2018-11-02 18:02:49",Mksaron,OldManRigney,"Braves of Glory",loss,,-4
"2018-11-05 21:04:59",Ghostbrain,Rocky123,,win,,1
"2018-11-05 21:34:29",Ghostbrain,Cardotron2000,,win,blitz,2
"2018-11-05 21:40:09",Ghostbrain,Jiffygriffin,,win,blitz,2
"2018-11-05 22:01:39",Ghostbrain,Hellskin,,loss,blitz,-2
"2018-11-06 15:43:09",Ghostbrain,KankerPiet,,win,,1
"2018-11-06 15:52:39",Ghostbrain,dildod,,win,blitz,2
"2018-11-06 15:55:49",Ghostbrain,Zodrac,,win,,1
"2018-11-06 16:09:09",Ghostbrain,marcoarme,,loss,blitz,-2
"2018-11-06 16:32:39",Ghostbrain,Cardotron2000,,loss,,-1
"2018-11-07 23:53:49",CT5,ntym13,ELEMENTAL,loss,,-4
"2018-11-08 00:05:39",CT5,ranma12,,win,,1
"2018-11-08 00:23:09",CT5,SAINT777,Leviathan,win,,4
"2018-11-08 00:41:19",CT5,luciolepri,,win,,1
"2018-11-08 09:31:29",Ghostbrain,protopot,,loss,blitz,-2
"2018-11-08 09:38:49",Ghostbrain,Cardotron2000,,win,,1
"2018-11-08 09:42:19",Ghostbrain,Spladderr,,win,blitz,2
"2018-11-08 09:51:19",Ghostbrain,lkyu7531,,win,,1
"2018-11-08 09:57:09",Ghostbrain,PrinceOfDankness,,win,blitz,2
"2018-11-08 10:12:39",Ghostbrain,kvb,,win,,1
"2018-11-08 10:30:39",Ghostbrain,"Sniffy The Rat","Black Tie Reputaton",win,blitz,8
"2018-11-08 10:44:19",Ghostbrain,YesHi,,loss,blitz,-2
"2018-11-08 10:53:09",Ghostbrain,Cardotron2000,,loss,,-1
"2018-11-08 10:59:29",Ghostbrain,madman2262,"The Red Devils",loss,,-4
"2018-11-08 12:15:09",Ghostbrain,lkyu7531,,loss,,-1
"2018-11-09 14:04:19",Ghostbrain,Sophokles,,loss,blitz,-2
"2018-11-09 15:14:59",Ghostbrain,Cardotron2000,,loss,blitz,-2
"2018-11-09 15:20:09",Ghostbrain,Hiyakovich,,loss,blitz,-2
"2018-11-09 15:28:29",Ghostbrain,CPKinase,,win,blitz,2
"2018-11-09 15:38:29",Ghostbrain,YesHi,,win,blitz,2
"2018-11-09 15:40:59",Ghostbrain,yangyangdark,,win,blitz,2
"2018-11-09 15:56:49",Ghostbrain,marcoarme,,win,blitz,2
"2018-11-09 16:10:39",Ghostbrain,sordido,,loss,,-1
"2018-11-09 23:27:39",Ghostbrain,axwell7,,loss,blitz,-2
"2018-11-10 00:23:39",Ghostbrain,wlt1010,,loss,,-1
"2018-11-10 00:35:39",Ghostbrain,goombaguy,,win,blitz,2
"2018-11-10 00:56:59",Ghostbrain,Vyona,,win,,1
"2018-11-10 18:16:59",Ghostbrain,Ragnar31,"Brave Academy",loss,,-3
"2018-11-10 19:58:09",Mksaron,Cardotron2000,,win,,1
"2018-11-12 06:55:39",Ghostbrain,Colt_Seavers,,loss,,-1
"2018-11-12 07:14:29",Ghostbrain,Cardotron2000,,loss,blitz,-2
"2018-11-13 09:52:29",Ghostbrain,Cardotron2000,,win,,1
"2018-11-13 10:02:49",Ghostbrain,Launebaer,,win,blitz,2
"2018-11-13 10:17:59",Ghostbrain,gladiatorr,,win,,1
"2018-11-13 10:26:29",Ghostbrain,lkyu7531,,loss,blitz,-2
"2018-11-13 10:42:29",Ghostbrain,marcoarme,,loss,,-1
"2018-11-13 11:01:19",Ghostbrain,anticorpo,,win,,1
"2018-11-13 11:13:39",Ghostbrain,Cardotron2000,,win,,1
"2018-11-13 11:21:19",Ghostbrain,Cardotron2000,,loss,,-1
"2018-11-13 11:26:29",Ghostbrain,rebuild2gamer,,win,blitz,2
"2018-11-13 11:36:09",Ghostbrain,Kynzel,,loss,blitz,-2
"2018-11-13 15:26:49",Ghostbrain,Smoke99,,loss,,-1
"2018-11-13 15:35:39",Ghostbrain,Cardotron2000,,win,,1
"2018-11-13 15:42:19",Ghostbrain,Cardotron2000,,loss,blitz,-2
"2018-11-13 15:47:19",Ghostbrain,rebuild2gamer,,loss,blitz,-2
"2018-11-13 16:56:09",Ghostbrain,SwampFly,,loss,blitz,-2
"2018-11-14 18:41:19",Ghostbrain,1312,,loss,blitz,-2
"2018-11-14 18:53:29",Ghostbrain,aisack,,win,,1
"2018-11-14 18:59:19",Ghostbrain,gemartisan,,win,blitz,2
"2018-11-14 19:13:49",Ghostbrain,NagrekThumb,,loss,,-1
"2018-11-15 10:35:29",Ghostbrain,Kynzel,,win,blitz,2
"2018-11-15 10:49:49",Ghostbrain,jimbo0280,,win,blitz,2
"2018-11-15 10:59:09",Ghostbrain,"Chevy Cavalier",,win,blitz,2
"2018-11-15 11:06:19",Ghostbrain,anticorpo,,loss,blitz,-2
"2018-11-16 07:13:29",Ghostbrain,JTOWMB,,win,,1
"2018-11-16 07:25:59",Ghostbrain,olsen83,,loss,blitz,-2
"2018-11-17 06:02:29",Ghostbrain,doublequartz,,loss,,-1
"2018-11-17 06:16:29",Ghostbrain,johnnyric0,,loss,,-1
"2018-11-17 13:52:49",Neoburai,xzlolee,,loss,,-1
"2018-11-17 14:11:39",Neoburai,PrinceOfDankness,,win,,1
"2018-11-17 14:22:29",Neoburai,Smoke99,,loss,,-1
"2018-11-17 16:48:39",CT5,CrackerJac,,loss,blitz,-2
"2018-11-18 14:30:29",Neoburai,Meddard,,loss,blitz,-2
"2018-11-18 14:39:49",Neoburai,Cardotron2000,,win,,1
"2018-11-18 14:50:59",Neoburai,1312,,win,blitz,2
"2018-11-18 14:57:09",Neoburai,Cardotron2000,,loss,,-1
"2018-11-18 15:03:39",Neoburai,OldManRigney,"Braves of Glory",loss,blitz,-2
"2018-11-18 15:14:59",Neoburai,Cardotron2000,,loss,,-1
"2018-11-19 06:03:49",Ghostbrain,dmbgoldrush,,loss,,-1
"2018-11-20 06:08:29",Ghostbrain,blahblahblah0000,,win,blitz,2
"2018-11-20 06:17:19",Ghostbrain,dmbgoldrush,,win,,1
"2018-11-22 07:26:39",Ghostbrain,Cardotron2000,,win,,1
"2018-11-22 16:24:49",Greenvise,kvb,,win,,1
"2018-11-22 16:33:39",Greenvise,Santandrea,"The Simmerin' Cimmerians",win,,5
"2018-11-22 16:50:39",Greenvise,Welfs,"Braves of Glory",loss,,-1
"2018-11-22 16:57:49",Greenvise,Pindolinha,,win,,1
"2018-11-22 17:10:39",Greenvise,Campaign3,"Black Tie Reputaton",win,,5
"2018-11-22 17:28:39",Greenvise,Cocomina,,win,blitz,2
"2018-11-22 17:36:29",Greenvise,mymorninggame,,loss,blitz,-2
"2018-11-22 17:45:39",Greenvise,IOIOI,Sorcerers,win,blitz,10
"2018-11-22 18:25:59",Neoburai,RedPhosphoru,,loss,blitz,-2
"2018-11-22 18:31:59",Neoburai,Cardotron2000,,win,,1
"2018-11-22 23:17:49",Neoburai,Rocky123,,win,,1
"2018-11-23 14:02:39",Greenvise,marcoarme,,win,blitz,2
"2018-11-23 15:07:59",Greenvise,Apocalypse,,win,blitz,2
"2018-11-23 15:14:39",Greenvise,Pineapple84,"Walking Carpets",loss,,-2
"2018-11-23 16:55:09",Greenvise,Campaign3,"Black Tie Reputaton",loss,blitz,-6
"2018-11-23 17:01:39",Greenvise,Pindolinha,,loss,,-1
"2018-11-23 17:18:09",Greenvise,mike111,"Black Tie Reputaton",loss,blitz,-6
"2018-11-23 17:27:19",Greenvise,Ootagooto,,loss,,-1
"2018-11-24 00:31:59",Neoburai,luciolepri,,loss,,-1
"2018-11-24 16:44:49",Neoburai,olsen83,,win,,1
"2018-11-24 18:04:59",Neoburai,Salwador,"November Rain'",loss,,-4
"2018-11-24 18:22:59",Neoburai,skant,,win,blitz,2
"2018-11-26 00:41:39",Neoburai,"I Win You Lose",,win,blitz,2
"2018-11-26 21:07:39",CT5,Cocomina,,win,blitz,2
"2018-11-27 00:09:19",Greenvise,Zef0,,win,,1
