"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-07-01 02:17:19",Neoburai,Sinador,,loss,blitz,-2
"2018-07-01 02:25:09",Neoburai,ds022c,,loss,,-1
"2018-07-01 02:43:19",Neoburai,Blummy,,loss,,-1
"2018-07-01 02:53:39",Neoburai,battlezoby,,win,blitz,2
"2018-07-01 03:11:59",Neoburai,Cardotron2000,,win,,1
"2018-07-01 03:24:59",Neoburai,Cardotron2000,,loss,blitz,-2
"2018-07-01 03:31:59",Neoburai,Cardotron2000,,win,blitz,2
"2018-07-01 03:37:59",Neoburai,"Urban Minotaur",,loss,,-1
"2018-07-01 03:53:59",Ghostbrain,"WHITE SOL",Legend-WaitForIt-dary,win,,4
"2018-07-01 13:29:39",Neoburai,"WHITE SOL",Legend-WaitForIt-dary,loss,blitz,-8
"2018-07-01 13:53:19",Neoburai,heynoemie,,win,,1
"2018-07-01 14:02:49",Neoburai,Sinador,,win,blitz,2
"2018-07-01 15:06:59",Neoburai,benc,,win,blitz,2
"2018-07-01 15:18:29",Neoburai,Cippo7,,loss,,-1
"2018-07-01 15:31:19",Neoburai,FallenBlues,,loss,,-1
"2018-07-01 15:43:59",Neoburai,Cardotron2000,,win,,1
"2018-07-01 15:49:49",Neoburai,Helga,,win,blitz,2
"2018-07-01 16:01:39",Neoburai,Witch_Hunter,,win,,1
"2018-07-01 16:16:49",Neoburai,Crow7,,win,blitz,2
"2018-07-01 18:23:29",Neoburai,Sandrinho,,loss,,-1
"2018-07-01 18:38:19",Neoburai,SpringHeel,,loss,,-1
"2018-07-01 18:54:49",Neoburai,keithbaker2,,win,blitz,2
"2018-07-01 19:45:29",Neoburai,dildod,,loss,,-1
"2018-07-01 20:02:39",Neoburai,heynoemie,,win,,1
"2018-07-01 20:12:29",Neoburai,yakkow,,win,blitz,2
"2018-07-01 20:15:59",Neoburai,Duffsmil,,win,,1
"2018-07-01 20:31:59",Neoburai,Pyrious,"Braves of Glory",loss,blitz,-6
"2018-07-01 20:44:09",Neoburai,aisack,,win,blitz,2
"2018-07-01 20:58:49",Neoburai,"games guy",,win,blitz,2
"2018-07-01 21:12:09",Neoburai,Midshadow,Leviathan,loss,,-4
"2018-07-01 21:24:49",Neoburai,Duffsmil,,loss,blitz,-2
"2018-07-01 21:33:19",Neoburai,lalin,,loss,blitz,-2
"2018-07-01 21:42:29",Neoburai,JohnyRooster,,win,blitz,2
"2018-07-01 22:57:29",Neoburai,cardhunter25,,loss,blitz,-2
"2018-07-01 23:21:19",Neoburai,SpringHeel,,loss,,-1
"2018-07-02 03:45:49",Ghostbrain,idv,"BEERBARIANS CREW",win,,4
"2018-07-02 04:09:09",Ghostbrain,gargamael200,Storm,loss,blitz,-8
"2018-07-02 18:08:19",FinalCheetah,elmatador99,,win,,1
"2018-07-02 18:29:59",FinalCheetah,Cardotron2000,,loss,,-1
"2018-07-02 18:34:59",FinalCheetah,chrisinsane,"The Simmerin' Cimmerians",loss,blitz,-8
"2018-07-02 18:40:59",FinalCheetah,Colt_Seavers,,loss,blitz,-2
"2018-07-02 18:53:49",FinalCheetah,"Living Myth","Chosen Guild",win,,4
"2018-07-02 19:10:39",FinalCheetah,"JaxxxFrost WTF",,loss,blitz,-2
"2018-07-03 02:14:59",Neoburai,Cardotron2000,,win,blitz,2
"2018-07-03 02:26:59",Neoburai,chrisinsane,"The Simmerin' Cimmerians",win,,5
"2018-07-03 02:50:49",Neoburai,CrakWeezle,,loss,blitz,-2
"2018-07-03 02:58:09",Neoburai,Mikey76500,,win,,1
"2018-07-03 04:29:29",Ghostbrain,"Chevy Cavalier",,win,blitz,2
"2018-07-03 04:38:59",Ghostbrain,gargamael200,Storm,win,,4
"2018-07-03 04:50:19",FinalCheetah,smallleft,,win,blitz,2
"2018-07-03 04:58:19",FinalCheetah,Colt_Seavers,,loss,,-1
"2018-07-03 05:09:29",FinalCheetah,gargamael200,Storm,win,blitz,8
"2018-07-03 05:19:09",FinalCheetah,"Gandalf the Grey Poupon",Sorcerers,loss,,-4
"2018-07-03 05:30:09",FinalCheetah,Valdor,,win,blitz,2
"2018-07-03 05:33:19",FinalCheetah,"WHITE SOL",Legend-WaitForIt-dary,win,,4
"2018-07-03 05:52:39",FinalCheetah,Beldhyr,NinetyNineKnaves,loss,,-4
"2018-07-03 08:56:39",Ghostbrain,spionecefalide,PizzaAndCoffee,loss,,-4
"2018-07-03 09:14:59",Ghostbrain,Elantris,,loss,blitz,-2
"2018-07-03 09:44:49",Ghostbrain,lutris,,loss,blitz,-2
"2018-07-03 15:20:09",Ghostbrain,lotosss,,loss,blitz,-2
"2018-07-03 15:30:09",Ghostbrain,mike111,,loss,blitz,-2
"2018-07-03 16:00:19",Ghostbrain,mpbayona,,loss,,-1
"2018-07-03 16:22:39",Ghostbrain,"Kuro Seishin",,win,blitz,2
"2018-07-03 16:28:09",Ghostbrain,FallenBlues,,loss,blitz,-2
"2018-07-03 16:45:49",Ghostbrain,ouhlalala,,win,blitz,2
"2018-07-03 16:59:39",Ghostbrain,"thomas delagato",,loss,,-1
"2018-07-03 17:14:39",Ghostbrain,Snakeman,,loss,,-1
"2018-07-03 17:36:49",Ghostbrain,Dalmo,,win,blitz,2
"2018-07-03 17:45:19",Ghostbrain,"Johnny da Beat",,win,,1
"2018-07-03 17:59:59",Ghostbrain,chrisinsane,"The Simmerin' Cimmerians",loss,blitz,-8
"2018-07-03 18:13:59",Ghostbrain,Ardens,NinetyNineKnaves,win,,4
"2018-07-03 18:23:39",Ghostbrain,chlapatcha,,loss,blitz,-2
"2018-07-03 18:35:39",Ghostbrain,CrakWeezle,,win,,1
"2018-07-03 18:47:30",Ghostbrain,"Sir Shmookas",,loss,blitz,-2
"2018-07-03 19:01:29",Ghostbrain,cardhunter25,,win,blitz,2
"2018-07-03 19:04:59",Ghostbrain,Helga,,loss,,-1
"2018-07-03 19:15:49",Ghostbrain,Sandrinho,,loss,blitz,-2
"2018-07-03 22:24:19",Neoburai,yakkow,,win,,1
"2018-07-03 22:58:59",Neoburai,Midshadow,Leviathan,win,blitz,8
"2018-07-03 23:08:29",Neoburai,Cardotron2000,,win,,1
"2018-07-04 01:07:49",FinalCheetah,ricksonbyarmbar,,win,,1
"2018-07-04 01:24:59",Neoburai,Snakeman,,win,blitz,2
"2018-07-04 01:32:39",Neoburai,DaN_MaN,"Walking Carpets",loss,blitz,-6
"2018-07-04 01:40:09",Neoburai,Gegihno86,,loss,blitz,-2
"2018-07-04 01:46:49",Neoburai,chlapatcha,,loss,blitz,-2
"2018-07-04 02:02:19",Neoburai,Mikey76500,,win,blitz,2
"2018-07-04 02:15:19",Neoburai,"JaxxxFrost WTF",,win,,1
"2018-07-04 15:51:19",Neoburai,"Neron Fitzgerald",,loss,blitz,-2
"2018-07-04 16:02:59",Neoburai,ArtExt,,win,,1
"2018-07-04 16:15:49",Neoburai,aisermelk,,win,blitz,2
"2018-07-04 16:29:39",Neoburai,aper,,loss,blitz,-2
"2018-07-04 16:36:59",Neoburai,CPKinase,,loss,,-1
"2018-07-04 16:51:29",Neoburai,Cardotron2000,,loss,,-1
"2018-07-04 16:56:49",Neoburai,dmbgoldrush,,loss,blitz,-2
"2018-07-04 17:05:29",Neoburai,Hiyakovich,,win,,1
"2018-07-04 18:34:49",Neoburai,krnark,ELEMENTAL,loss,,-4
"2018-07-04 18:53:19",Neoburai,Gegihno86,,win,,1
"2018-07-04 19:02:29",Neoburai,dildod,,loss,,-1
"2018-07-04 19:12:29",Neoburai,Hiyakovich,,win,,1
"2018-07-05 00:44:29",Neoburai,"i dont have a good name",,win,blitz,2
"2018-07-05 01:05:39",Neoburai,elmatador99,,loss,,-1
"2018-07-05 01:14:29",Neoburai,dildod,,win,,1
"2018-07-05 01:24:19",Neoburai,"Urban Minotaur",,loss,,-1
"2018-07-05 01:31:19",Neoburai,bossmano1,,win,,1
"2018-07-05 01:47:09",Neoburai,Gegihno86,,loss,,-1
"2018-07-05 02:01:59",Neoburai,gargamael200,,loss,blitz,-2
"2018-07-05 02:08:29",Neoburai,xkclsjrifjzlzjvhdxcxglhf,,win,,1
"2018-07-05 05:33:39",Ghostbrain,Marko77,,loss,,-1
"2018-07-05 05:51:09",Ghostbrain,kikuta5,,win,blitz,2
"2018-07-05 06:06:59",Ghostbrain,Asabaraq,,win,blitz,2
"2018-07-05 17:22:59",CT5,pappas,Kraken,loss,,-3
"2018-07-05 23:07:29",Neoburai,"Neron Fitzgerald",,loss,blitz,-2
"2018-07-05 23:27:49",Neoburai,anticorpo,,win,blitz,2
"2018-07-06 00:23:09",Neoburai,Cardotron2000,,win,,1
"2018-07-06 00:26:29",Neoburai,Mixanik,,win,blitz,2
"2018-07-06 00:39:59",Neoburai,Azrael_GaPe,,loss,blitz,-2
"2018-07-06 00:49:09",Neoburai,ricksonbyarmbar,,loss,,-1
"2018-07-06 01:06:29",Neoburai,FallenBlues,,win,,1
"2018-07-06 01:13:29",Neoburai,Cardotron2000,,loss,,-1
"2018-07-06 01:18:39",Neoburai,SomeGuy420,,win,,1
"2018-07-06 01:31:29",Neoburai,"Formosa Cyborger",,win,,1
"2018-07-06 01:52:30",Neoburai,Cardotron2000,,win,,1
"2018-07-06 19:11:39",Ghostbrain,"Johnny da Beat",,loss,blitz,-2
"2018-07-06 22:47:29",Neoburai,elmatador99,,win,blitz,2
"2018-07-06 23:01:29",Neoburai,Cardotron2000,,loss,,-1
"2018-07-06 23:07:49",Neoburai,SpringHeel,,win,,1
"2018-07-07 01:22:59",Neoburai,Fiascoo,"Braves of Glory",loss,blitz,-6
"2018-07-07 02:16:39",Neoburai,FallenBlues,,loss,,-1
"2018-07-07 02:29:59",Neoburai,roshdy,,win,blitz,2
"2018-07-07 02:51:19",Neoburai,IronSage,,win,,1
"2018-07-07 07:06:19",FinalCheetah,Drabina,,win,blitz,2
"2018-07-07 07:25:59",FinalCheetah,PrinceOfDankness,,win,,1
"2018-07-07 07:39:59",FinalCheetah,julienosaure,,win,blitz,2
"2018-07-07 12:25:19",Neoburai,Thulkass,,win,blitz,2
"2018-07-07 12:33:59",Neoburai,Crow7,,win,blitz,2
"2018-07-07 12:42:59",Neoburai,Cardotron2000,,loss,,-1
"2018-07-07 12:50:39",Neoburai,ma.xiping,"Gang Ben 003",loss,,-4
"2018-07-07 13:10:49",Neoburai,xkclsjrifjzlzjvhdxcxglhf,,win,blitz,2
"2018-07-08 01:23:29",Neoburai,Cardotron2000,,win,,1
"2018-07-08 01:29:59",Neoburai,PrinceOfDankness,,win,,1
"2018-07-08 01:41:39",Neoburai,Dalmo,,loss,,-1
"2018-07-08 02:04:19",Neoburai,JimmyPesto,"Wonder Wharf",loss,,-4
"2018-07-08 02:20:59",Neoburai,Cardotron2000,,loss,,-1
"2018-07-08 02:28:09",Neoburai,gargamael200,Sorcerers,loss,,-4
"2018-07-08 05:44:39",FinalCheetah,"Gandalf the Grey Poupon",Sorcerers,loss,blitz,-8
"2018-07-08 05:53:09",FinalCheetah,Cardotron2000,,win,,1
"2018-07-08 06:36:09",FinalCheetah,Cardotron2000,,loss,,-1
"2018-07-08 06:43:19",FinalCheetah,Cardotron2000,,win,,1
"2018-07-08 06:46:39",FinalCheetah,cycosurgeon,,win,blitz,2
"2018-07-08 13:26:59",Neoburai,benc,,win,,1
"2018-07-08 13:48:09",Neoburai,Pdorr,,win,,1
"2018-07-08 13:59:59",Neoburai,sempelton,,win,blitz,2
"2018-07-08 14:13:19",Neoburai,ArtExt,,win,,1
"2018-07-08 20:47:29",Neoburai,Elantris,,loss,blitz,-2
"2018-07-08 20:59:49",Neoburai,"Kuro Seishin",,loss,blitz,-2
"2018-07-08 21:13:19",Neoburai,DaN_MaN,"Walking Carpets",loss,blitz,-6
"2018-07-08 21:21:49",Neoburai,Spelmid,,win,blitz,2
"2018-07-08 21:29:29",Neoburai,"Black Rock Saber",,win,,1
"2018-07-08 21:47:19",Neoburai,Cardotron2000,,win,,1
"2018-07-09 02:16:09",Neoburai,elmatador99,,win,blitz,2
"2018-07-09 02:42:49",Neoburai,Eulenbrill,,loss,,-1
"2018-07-09 02:54:09",Neoburai,Cardotron2000,,loss,,-1
"2018-07-09 03:01:59",Neoburai,idv,"BEERBARIANS CREW",loss,,-4
"2018-07-09 04:22:49",FinalCheetah,Blummy,,loss,blitz,-2
"2018-07-09 04:30:59",FinalCheetah,idv,"BEERBARIANS CREW",win,,4
"2018-07-09 05:29:09",Ghostbrain,Cardotron2000,,win,blitz,2
"2018-07-09 05:35:29",Ghostbrain,johnnyric0,,loss,blitz,-2
"2018-07-09 05:40:49",Ghostbrain,"WHITE SOL",Legend-WaitForIt-dary,loss,blitz,-6
"2018-07-09 19:32:59",Flandur,Eulenbrill,,loss,blitz,-2
"2018-07-09 19:43:49",Flandur,Sinador,,win,blitz,2
"2018-07-09 19:48:19",Flandur,PANDANLAGL,,win,,1
"2018-07-09 19:54:39",Flandur,Fiascoo,"Braves of Glory",loss,blitz,-4
"2018-07-09 20:03:09",Flandur,y0uthpast0r,"Designer's Den",loss,blitz,-8
"2018-07-09 20:22:49",Flandur,"Mask Loki",,loss,,-1
"2018-07-09 20:35:19",Flandur,bobafeet,,loss,,-1
"2018-07-09 22:41:59",Neoburai,sempelton,,loss,blitz,-2
"2018-07-09 22:55:09",Neoburai,Dalmo,,loss,,-1
"2018-07-09 23:35:09",Neoburai,Cardotron2000,,loss,blitz,-2
"2018-07-09 23:40:19",Neoburai,"The Sniveling Elf",,win,blitz,2
"2018-07-09 23:50:59",Neoburai,Eulenbrill,,loss,blitz,-2
"2018-07-10 00:08:19",Neoburai,wildcard82,,loss,blitz,-2
"2018-07-10 04:41:29",Ghostbrain,Colt_Seavers,,loss,blitz,-2
"2018-07-10 05:31:49",Ghostbrain,PrinceOfDankness,,win,blitz,2
"2018-07-10 05:41:39",Ghostbrain,sempelton,,win,blitz,2
"2018-07-10 05:59:19",Ghostbrain,Cardotron2000,,loss,blitz,-2
"2018-07-10 06:04:29",Ghostbrain,Wikkalicious,,loss,,-1
"2018-07-10 16:20:39",Ghostbrain,Cardotron2000,,loss,blitz,-2
"2018-07-10 16:38:19",Ghostbrain,Dalmo,,loss,blitz,-2
"2018-07-11 00:16:29",Neoburai,pi_person,,win,,1
"2018-07-11 00:29:19",Neoburai,"Grimm Fandango",,loss,blitz,-2
"2018-07-11 00:35:19",Neoburai,SpringHeel,,loss,blitz,-2
"2018-07-11 00:46:29",Neoburai,stump1986,Kraken,loss,,-2
"2018-07-11 01:02:29",Neoburai,Temaukel,"Brave Academy",loss,blitz,-8
"2018-07-11 01:11:09",Neoburai,Blackfish,,win,,1
"2018-07-11 01:38:19",Neoburai,IronSage,,win,,1
"2018-07-11 23:59:19",CT5,SpringHeel,,win,,1
"2018-07-12 02:02:29",Neoburai,elmatador99,,win,,1
"2018-07-12 09:50:39",Ghostbrain,"The HornedRat",,win,,1
"2018-07-12 11:04:19",FinalCheetah,sanisanui,,win,blitz,2
"2018-07-12 11:12:49",FinalCheetah,KrisKarso1,,loss,,-1
"2018-07-12 11:30:59",FinalCheetah,madman2262,"The Red Devils",win,blitz,10
"2018-07-12 11:35:29",FinalCheetah,Zef0,,loss,blitz,-2
"2018-07-12 11:43:09",FinalCheetah,Fiascoo,"Braves of Glory",loss,blitz,-4
"2018-07-12 11:57:09",FinalCheetah,Cardotron2000,,win,,1
"2018-07-12 18:26:09",Neoburai,Elantris,,loss,blitz,-2
"2018-07-12 18:35:09",Neoburai,OldManRigney,"Braves of Glory",loss,blitz,-4
"2018-07-12 18:49:09",Neoburai,"Bichao loco",,loss,blitz,-2
"2018-07-12 18:55:29",Neoburai,PANDANLAGL,,win,blitz,2
"2018-07-12 19:02:19",Neoburai,SrGunner,,loss,,-1
"2018-07-12 19:18:49",Neoburai,Crow7,,loss,,-1
"2018-07-12 19:27:49",Neoburai,protopot,,win,blitz,2
"2018-07-12 20:14:29",Neoburai,Gdalf42,,win,blitz,2
"2018-07-12 20:23:39",Neoburai,Forrest,,loss,blitz,-2
"2018-07-12 20:33:39",Neoburai,Thulkass,,win,,1
"2018-07-12 20:45:49",Neoburai,benc,,win,blitz,2
"2018-07-12 21:57:19",Neoburai,"The Sniveling Elf",,win,blitz,2
"2018-07-12 22:06:19",Neoburai,Sinador,,loss,,-1
"2018-07-12 22:16:59",Neoburai,Kemmyn,,loss,blitz,-2
"2018-07-12 22:26:59",Neoburai,Rocky123,,win,,1
"2018-07-12 23:00:09",Neoburai,ArchAssassin,,win,blitz,2
"2018-07-13 01:54:49",Neoburai,Forrest,,loss,,-1
"2018-07-13 02:09:59",Neoburai,HowwwwL,,win,blitz,2
"2018-07-13 04:03:39",Ghostbrain,gargamael200,Sorcerers,loss,,-4
"2018-07-13 14:29:39",FinalCheetah,Old_Glory,Kraken,loss,,-2
"2018-07-13 14:51:09",FinalCheetah,del13898048_3544,,win,blitz,2
"2018-07-13 15:20:59",FinalCheetah,Cardotron2000,,win,,1
"2018-07-13 15:25:09",FinalCheetah,Agabath,,win,,1
"2018-07-13 16:48:09",FinalCheetah,"JaxxxFrost WTF",,loss,,-1
"2018-07-13 17:48:39",FinalCheetah,benc,,loss,blitz,-2
"2018-07-13 17:54:09",FinalCheetah,Forrest,,win,blitz,2
"2018-07-13 18:06:19",FinalCheetah,vicwarrior,Vicharge,win,,4
"2018-07-13 18:20:29",FinalCheetah,auburn,Kraken,win,blitz,12
"2018-07-13 19:58:29",Ghostbrain,Forrest,,win,,1
"2018-07-13 20:07:49",Ghostbrain,Durge69,,win,,1
"2018-07-13 20:27:29",Ghostbrain,Letundiel,,win,blitz,2
"2018-07-13 20:39:39",Ghostbrain,mike111,,loss,,-1
"2018-07-14 03:55:59",dueq,Thulkass,,win,,1
"2018-07-14 04:20:29",dueq,coconan,,win,,1
"2018-07-14 05:44:59",Ghostbrain,SeaHogarth,,loss,blitz,-2
"2018-07-14 13:35:59",Neoburai,PANDANLAGL,,loss,,-1
"2018-07-14 13:43:49",Neoburai,Cardotron2000,,loss,blitz,-2
"2018-07-14 13:49:39",Neoburai,Larmincess27,,loss,blitz,-2
"2018-07-14 13:54:49",Neoburai,"Player 1",,win,,1
"2018-07-14 14:10:59",Neoburai,Exkta,,loss,,-1
"2018-07-14 14:25:39",Neoburai,Vladivostok,,loss,blitz,-2
"2018-07-14 14:30:59",Neoburai,CPKinase,,win,,1
"2018-07-14 14:41:39",Neoburai,Breitbart,,win,blitz,2
"2018-07-14 16:15:39",FinalCheetah,Sandrinho,,win,blitz,2
"2018-07-14 16:21:39",FinalCheetah,chrisinsane,"The Simmerin' Cimmerians",loss,,-3
"2018-07-14 16:26:49",FinalCheetah,Steinhauser,Kraken,loss,blitz,-4
"2018-07-14 16:44:29",FinalCheetah,"Bichao loco",,win,,1
"2018-07-14 16:53:09",FinalCheetah,idv,"BEERBARIANS CREW",loss,blitz,-6
"2018-07-14 17:00:09",FinalCheetah,3beaner,Sorcerers,win,,4
"2018-07-14 17:05:19",Neoburai,Exkta,,loss,,-1
"2018-07-14 17:19:49",Neoburai,Asabaraq,,win,blitz,2
"2018-07-14 17:28:29",Neoburai,aisack,,win,blitz,2
"2018-07-14 17:41:29",Neoburai,DvidL,,win,blitz,2
"2018-07-14 22:50:29",Neoburai,HowwwwL,,win,blitz,2
"2018-07-14 22:54:49",Neoburai,krnark,ELEMENTAL,loss,blitz,-6
"2018-07-14 23:01:59",Neoburai,FallenBlues,,loss,,-1
"2018-07-14 23:09:09",Neoburai,Vladrim,,loss,,-1
"2018-07-14 23:39:19",Neoburai,Forrest,,win,blitz,2
"2018-07-14 23:48:09",Neoburai,auburn,Kraken,loss,blitz,-4
"2018-07-14 23:56:39",Neoburai,zippo_at_work,"Braves of Glory",loss,blitz,-4
"2018-07-15 00:54:09",Neoburai,umbra0,,loss,,-1
"2018-07-15 01:06:59",Neoburai,Spelmid,,loss,blitz,-2
"2018-07-15 01:16:09",Neoburai,FallenBlues,,loss,,-1
"2018-07-15 01:21:29",Neoburai,Forrest,,loss,blitz,-2
"2018-07-15 01:33:49",Neoburai,Cardotron2000,,win,blitz,2
"2018-07-15 01:41:29",Neoburai,carterpanah,,win,,1
"2018-07-15 01:53:49",Neoburai,Seraphin200,,win,blitz,2
"2018-07-15 01:49:29",dueq,DaN_MaN,"Walking Carpets",loss,blitz,-4
"2018-07-15 02:01:29",dueq,Cardotron2000,,loss,,-1
"2018-07-15 03:38:49",dueq,elmatador99,,loss,,-1
"2018-07-15 13:20:19",Neoburai,vicwarrior,Vicharge,loss,blitz,-8
"2018-07-15 13:30:19",Neoburai,ouhlalala,,loss,blitz,-2
"2018-07-15 13:38:59",Neoburai,Seraphin200,,win,blitz,2
"2018-07-15 13:53:59",Neoburai,Cardotron2000,,win,,1
"2018-07-15 14:01:09",Neoburai,Torvaldr,,loss,,-1
"2018-07-15 14:16:59",FinalCheetah,krnark,ELEMENTAL,win,blitz,10
"2018-07-15 14:16:39",Neoburai,Gegihno86,,win,blitz,2
"2018-07-15 14:31:49",FinalCheetah,Shillelagh_Law,,win,blitz,2
"2018-07-15 14:42:09",FinalCheetah,Gegihno86,,win,,1
"2018-07-15 17:25:29",Neoburai,dildod,,win,blitz,2
"2018-07-15 17:35:59",Neoburai,Vylgax,,loss,blitz,-2
"2018-07-15 17:48:19",Neoburai,xkclsjrifjzlzjvhdxcxglhf,,loss,blitz,-2
"2018-07-15 17:53:49",Neoburai,protopot,,win,,1
"2018-07-15 18:03:29",Neoburai,"Mask Loki",,loss,,-1
"2018-07-15 18:11:39",Neoburai,xaraks,,win,blitz,2
"2018-07-15 19:47:59",Neoburai,Elantris,,loss,blitz,-2
"2018-07-15 19:55:59",Neoburai,THEjan,,win,blitz,2
"2018-07-15 20:02:59",Neoburai,Infernalenvy,,win,,1
"2018-07-15 20:17:19",Neoburai,HowwwwL,,win,blitz,2
"2018-07-15 21:57:29",Neoburai,Fiascoo,"Braves of Glory",win,,6
"2018-07-15 22:09:39",Neoburai,"Loop Dragonblade",,win,,1
"2018-07-15 22:22:39",Neoburai,"The Sniveling Elf",,win,blitz,2
"2018-07-15 22:29:59",dueq,Cardotron2000,,loss,blitz,-2
"2018-07-15 22:31:39",Neoburai,Zenmonk1,"Braves of Glory",loss,blitz,-4
"2018-07-15 22:34:59",dueq,samwell,,loss,,-1
"2018-07-15 22:44:49",dueq,ds022c,,loss,blitz,-2
"2018-07-15 22:57:09",dueq,DaN_MaN,"Walking Carpets",loss,,-2
"2018-07-16 01:10:19",Neoburai,FallenBlues,,win,,1
"2018-07-16 01:19:39",Neoburai,HowwwwL,,loss,,-1
"2018-07-16 01:32:49",Neoburai,elmatador99,,win,,1
"2018-07-16 01:45:49",Neoburai,stump1986,Kraken,win,,6
"2018-07-16 02:04:59",Neoburai,auburn,Kraken,loss,blitz,-4
"2018-07-16 02:13:09",Neoburai,RafaelG2,Wizard,loss,blitz,-8
"2018-07-16 02:22:29",Neoburai,Sinador,,loss,,-1
"2018-07-16 04:55:39",Ghostbrain,cardhunter25,,loss,,-1
"2018-07-16 17:12:59",dueq,auburn,Kraken,loss,,-2
"2018-07-16 19:27:39",Ghostbrain,Infernalenvy,,loss,blitz,-2
"2018-07-16 19:54:39",Ghostbrain,Gast86,Wizard,loss,,-4
"2018-07-16 20:02:09",Ghostbrain,Torvaldr,,loss,blitz,-2
"2018-07-16 20:18:49",Ghostbrain,bobafeet,,loss,,-1
"2018-07-16 20:32:39",Ghostbrain,F8al,,win,,1
"2018-07-16 22:53:19",Neoburai,HowwwwL,,win,blitz,2
"2018-07-17 00:05:29",Neoburai,JimmyPesto,"Wonder Wharf",loss,blitz,-6
"2018-07-17 00:12:09",Neoburai,Paelryder,"BEERBARIANS CREW",loss,blitz,-6
"2018-07-17 00:18:29",Neoburai,Elantris,,loss,blitz,-2
"2018-07-17 00:28:29",Neoburai,coconan,,win,,1
"2018-07-17 01:07:29",Neoburai,MR_0Z,,win,,1
"2018-07-17 01:23:39",Neoburai,Cardotron2000,,win,,1
"2018-07-17 01:28:19",Neoburai,mipr,,win,,1
"2018-07-17 01:38:49",Neoburai,ricksonbyarmbar,,win,blitz,2
"2018-07-17 08:08:19",Ghostbrain,tempora,,loss,blitz,-2
"2018-07-17 22:57:49",Neoburai,Temaukel,"Brave Academy",loss,,-4
"2018-07-17 23:04:09",Neoburai,Cardotron2000,,win,,1
"2018-07-18 00:14:59",Neoburai,Cardotron2000,,win,,1
"2018-07-18 00:20:59",Neoburai,Gegihno86,,win,blitz,2
"2018-07-18 00:28:49",Neoburai,harkovast,,win,,1
"2018-07-18 02:05:19",Neoburai,Pyrious,"Braves of Glory",win,,7
"2018-07-18 02:17:39",Neoburai,"Gandalf the Grey Poupon",Sorcerers,win,blitz,10
"2018-07-19 01:30:19",Neoburai,"JaxxxFrost WTF",,loss,,-1
"2018-07-19 01:50:49",Neoburai,gargamael200,Sorcerers,loss,blitz,-6
"2018-07-19 01:56:49",Neoburai,elmatador99,,loss,,-1
"2018-07-19 02:06:49",Neoburai,Cardotron2000,,loss,blitz,-2
"2018-07-19 02:11:59",Neoburai,etham1010,,win,blitz,2
"2018-07-19 02:19:59",Neoburai,Gegihno86,,loss,blitz,-2
"2018-07-19 04:02:19",dueq,cycosurgeon,,win,,1
"2018-07-19 04:16:39",dueq,PANDANLAGL,,loss,blitz,-2
"2018-07-19 05:45:49",FinalCheetah,FallenBlues,,win,,1
"2018-07-19 07:14:49",Ghostbrain,Blummy,,loss,,-1
"2018-07-19 10:46:09",Ghostbrain,Torvaldr,,win,,1
"2018-07-19 10:59:19",Ghostbrain,Honoriuss,,loss,,-1
"2018-07-19 19:09:59",FinalCheetah,Midshadow,Leviathan,loss,,-4
"2018-07-19 19:19:29",FinalCheetah,"Sniffy The Rat",,loss,blitz,-2
"2018-07-19 19:27:59",FinalCheetah,Cardotron2000,,win,,1
"2018-07-19 19:32:39",FinalCheetah,chrisinsane,"The Simmerin' Cimmerians",win,,6
"2018-07-19 19:41:29",killz1994,Tabitha,,win,blitz,2
"2018-07-20 01:28:39",Neoburai,JimmyPesto,"Wonder Wharf",win,,5
"2018-07-20 01:36:39",Neoburai,Razorfin,"Walking Carpets",loss,,-2
"2018-07-20 01:50:19",Neoburai,Cardotron2000,,win,,1
"2018-07-20 01:57:19",Neoburai,SimonDifool,,loss,blitz,-2
"2018-07-20 02:05:19",Neoburai,HowwwwL,,win,,1
"2018-07-20 03:41:39",Ghostbrain,Cardotron2000,,win,,1
"2018-07-20 03:45:29",Ghostbrain,HowwwwL,,win,blitz,2
"2018-07-20 04:02:59",Ghostbrain,Shillelagh_Law,,loss,blitz,-2
"2018-07-20 18:24:29",FinalCheetah,Feindorf,,loss,,-1
"2018-07-20 18:36:39",FinalCheetah,Dalmo,,loss,blitz,-2
"2018-07-20 21:20:09",CT5,Graxus,NinetyNineKnaves,loss,,-2
"2018-07-21 00:38:49",Neoburai,Cardotron2000,,win,blitz,2
"2018-07-21 00:43:59",Neoburai,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-6
"2018-07-21 00:49:19",Neoburai,gargamael200,Sorcerers,win,,5
"2018-07-21 00:58:19",Neoburai,auburn,Kraken,loss,blitz,-2
"2018-07-21 01:05:29",Neoburai,Mar3y,,win,,1
"2018-07-21 01:23:49",Neoburai,Agabath,,loss,,-1
"2018-07-21 01:33:29",Neoburai,SpringHeel,,win,,1
"2018-07-21 01:45:29",Neoburai,Cooldude,"BEERBARIANS CREW",loss,,-3
"2018-07-21 01:56:59",Neoburai,dorkydelver,,loss,,-1
"2018-07-21 14:44:39",Neoburai,alontibika,,loss,,-1
"2018-07-21 15:05:49",Neoburai,bobafeet,,win,blitz,2
"2018-07-21 15:11:49",Neoburai,Tabitha,,loss,blitz,-2
