"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-02-09 08:53:45",Impaling92,Cardotron2000,,win,blitz,2
"2018-02-13 06:55:55",Impaling92,Cardotron2000,,win,,1
"2018-02-13 07:00:55",Impaling92,Convolute,"Walking Carpets",win,blitz,10
"2018-02-13 07:10:25",Impaling92,Cardotron2000,,win,,1
"2018-02-13 07:14:35",Impaling92,"Gandalf the Grey Poupon",Sorcerers,win,blitz,10
"2018-02-13 07:44:55",Impaling92,Cardotron2000,,win,,1
"2018-02-13 07:50:35",Impaling92,Cardotron2000,,win,blitz,2
"2018-02-14 14:45:35",Impaling92,Stan_Canaille,,win,,1
"2018-02-14 14:56:05",Impaling92,ntym13,ELEMENTAL,loss,,-4
"2018-02-14 15:04:25",Impaling92,esg1976,,win,,1
"2018-02-14 15:09:35",Impaling92,Santandrea,Wizard,win,blitz,8
"2018-02-14 15:21:05",Impaling92,iaretwinkie,,loss,,-1
