"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-06-02 17:27:49",Magus,neocosm,"Elite of Fun",loss,,-1
"2021-06-02 17:43:49",Magus,PapunJazz,,loss,,0
"2021-06-02 19:26:59",Magus,Cardzilla,,loss,,0
"2021-06-02 19:49:19",Magus,AlexanderX,,win,,1
"2021-06-02 20:06:59",Magus,ChezyChez,,win,,1
"2021-06-02 20:19:29",Magus,Pyrious,"Elite of Fun",loss,,-1
"2021-06-02 20:30:09",Magus,"Tupi Guarani",,loss,,0
"2021-06-02 20:37:09",Magus,tonyf100,,win,,1
"2021-06-02 21:55:19",Magus,mrcman,Kraken,loss,,-1
"2021-06-02 22:12:49",Magus,Sinador,"Elite of Fun",win,,1
"2021-06-02 22:24:59",Magus,Cardzilla,,win,,1
"2021-06-02 22:37:29",Magus,eucharist,,win,,1
"2021-06-02 23:25:09",Magus,KrisKarso1,Kraken,win,,1
"2021-06-02 23:35:59",Magus,neocosm,"Elite of Fun",win,,1
"2021-06-03 03:22:59",Magus,3535361444,"Gang Ben 003",loss,,-1
"2021-06-03 03:41:29",Magus,Lightdiva,,win,,1
"2021-06-03 03:59:49",Magus,ArtExt,,loss,,0
"2021-06-03 04:42:09",Magus,"im dog101",Legend-WaitForIt-dary,win,,1
"2021-06-03 14:48:49",Magus,NIMABI,,loss,,0
"2021-06-03 14:58:39",Magus,Agameon,,win,,1
"2021-06-03 15:13:49",Magus,"im dog101",Legend-WaitForIt-dary,win,,1
"2021-06-03 15:32:09",Magus,"Mama Mia",,loss,,0
"2021-06-03 15:52:19",Magus,SerraSerra,,loss,,0
"2021-06-04 03:53:09",Magus,"Sir Kookus","Elite of Fun",loss,,-1
"2021-06-04 04:04:39",Magus,JTOWMB,"Elite of Fun",win,,1
"2021-06-04 14:14:59",Magus,ricomanism,,win,,1
"2021-06-04 14:20:39",Magus,Ardred,"Elite of Fun",win,,1
"2021-06-04 15:36:19",Magus,Forbos,,win,,1
"2021-06-04 15:44:19",Magus,Graxus,NinetyNineKnaves,win,,1
"2021-06-04 16:10:39",Magus,Smoke99,,win,,1
"2021-06-04 22:05:39",Magus,"Tupi Guarani",,win,,1
"2021-06-04 22:18:49",Magus,Rebel7284,NinetyNineKnaves,win,,1
"2021-06-05 08:23:49",Magus,gian_b,"Elite of Fun",loss,,-1
"2021-06-05 08:33:39",Magus,Pyrious,"Elite of Fun",loss,,-1
"2021-06-05 08:45:19",Magus,yakkow,"Elite of Fun",loss,,-1
"2021-06-05 08:52:39",Magus,"Three musketeers",,loss,,0
"2021-06-06 15:11:09",Magus,KorraAvatar,Wizard,win,,1
"2021-06-06 15:27:49",Magus,johnnyric0,,loss,,0
"2021-06-07 02:33:19",Magus,Forbos,,loss,,0
"2021-06-07 09:10:29",Magus,yakkow,"Elite of Fun",loss,,-1
"2021-06-07 09:01:09",Magus,hoolihe,Vicharge,loss,,-1
"2021-06-07 09:17:39",Magus,AWM2012,,loss,,0
"2021-06-17 03:22:32",CT5,hildorwen,"Elite of Fun",win,,1
"2021-06-17 03:38:12",CT5,elmatador99,"Elite of Fun",win,,1
"2021-06-17 03:57:32",CT5,RedPhosphoru,"Elite of Fun",loss,,-1
