"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-04-01 12:11:03",spionecefalide,O'Freak,,win,,1
"2021-04-01 12:26:42",spionecefalide,ArtExt,,win,,1
"2021-04-01 12:34:32",spionecefalide,KrisKarso1,Kraken,win,,1
"2021-04-01 17:17:12",Mitsuaki,Cardotron2000,,win,,1
"2021-04-01 17:20:32",Mitsuaki,3beaner,Sorcerers,loss,,-1
"2021-04-01 17:36:22",Mitsuaki,"Wayn Ker",,win,,1
"2021-04-01 17:45:42",Mitsuaki,gurjani,"Elite of Fun",loss,,-1
"2021-04-01 17:51:52",Mitsuaki,smedal,"Elite of Fun",win,,1
"2021-04-01 18:01:22",Abbus,3beaner,Sorcerers,loss,,-1
"2021-04-01 17:58:52",Mitsuaki,bigfootballjon,,win,,1
"2021-04-01 18:06:42",Abbus,"WHITE SOUL",,loss,,0
"2021-04-01 18:09:42",Mitsuaki,demaindeslaube,,loss,,0
"2021-04-01 18:14:42",Abbus,sempelton,Kraken,win,,1
"2021-04-01 18:18:42",Mitsuaki,Forrest,"Elite of Fun",loss,,-1
"2021-04-01 18:26:12",Mitsuaki,Bludgeoner,,win,,1
"2021-04-01 18:31:12",Mitsuaki,madman2262,"The Red Devils",win,,1
"2021-04-01 18:39:22",Mitsuaki,mike111,"Walking Carpets",win,,1
"2021-04-01 18:52:32",Mitsuaki,3beaner,Sorcerers,loss,,-1
"2021-04-01 19:10:12",Mitsuaki,"WHITE SOUL",,loss,,0
"2021-04-01 19:22:32",Mitsuaki,gian_b,"Elite of Fun",loss,,-1
"2021-04-01 19:30:22",Mitsuaki,Graxus,NinetyNineKnaves,loss,,-1
"2021-04-01 20:07:32",Mitsuaki,Rocky123,,win,,1
"2021-04-01 21:01:42",Mitsuaki,gian_b,"Elite of Fun",win,,1
"2021-04-01 21:13:02",Mitsuaki,sempelton,Kraken,win,,1
"2021-04-02 06:52:52",spionecefalide,Alhoon,"Elite of Fun",win,,1
"2021-04-02 08:08:02",spionecefalide,Cardotron2000,,win,,1
"2021-04-02 08:14:12",spionecefalide,Cardotron2000,,win,,1
"2021-04-02 09:38:12",Mitsuaki,Ardred,"Elite of Fun",win,,1
"2021-04-02 10:38:32",Mitsuaki,coconan,,win,,1
"2021-04-02 10:54:42",Mitsuaki,gian_b,"Elite of Fun",win,,1
"2021-04-02 12:13:02",spionecefalide,Cardotron2000,,loss,,0
"2021-04-02 12:18:12",spionecefalide,yakkow,"Elite of Fun",win,,1
"2021-04-02 12:24:02",spionecefalide,Cardotron2000,,win,,1
"2021-04-02 12:29:02",spionecefalide,Bobsaibot,,win,,1
"2021-04-02 12:50:22",spionecefalide,SpringHeel,"Walking Carpets",win,,1
"2021-04-02 13:16:32",spionecefalide,eucharist,NinetyNineKnaves,win,,1
"2021-04-02 13:25:42",spionecefalide,hot_spirit,"Elite of Fun",win,,1
"2021-04-02 13:44:52",spionecefalide,Cardotron2000,,win,,1
"2021-04-02 13:51:32",spionecefalide,johnnyric0,,win,,1
"2021-04-02 15:01:22",Mitsuaki,Mikey76500,"Walking Carpets",win,,1
"2021-04-02 15:05:12",Mitsuaki,madman2262,"The Red Devils",win,,1
"2021-04-02 15:12:52",Mitsuaki,OmegaEclipse,,win,,1
"2021-04-03 06:44:12",spionecefalide,Cardotron2000,,win,,1
"2021-04-03 12:38:02",Abbus,Cardotron2000,,loss,,0
"2021-04-03 12:44:02",Abbus,Cardotron2000,,win,,1
"2021-04-03 12:50:02",Abbus,basc,,win,,1
"2021-04-03 12:59:22",Mitsuaki,basc,,win,,1
"2021-04-03 13:07:52",Abbus,Ardred,"Elite of Fun",win,,1
"2021-04-03 13:22:52",Mitsuaki,Ardred,"Elite of Fun",win,,1
"2021-04-03 13:33:52",Mitsuaki,stupid531,,win,,1
"2021-04-03 13:46:32",Mitsuaki,demaindeslaube,,loss,,0
"2021-04-03 13:57:42",Mitsuaki,nikow,,win,,1
"2021-04-03 14:13:52",Mitsuaki,Lucky,,win,,1
"2021-04-03 14:25:02",Mitsuaki,madman2262,"The Red Devils",win,,1
"2021-04-03 14:31:32",Mitsuaki,FcxHiro,"Braves of Glory",win,,1
"2021-04-03 14:51:32",Mitsuaki,Campaign3,Kraken,win,,1
"2021-04-03 14:59:02",Mitsuaki,PapunJazz,,win,,1
"2021-04-03 15:12:52",Mitsuaki,Smoke99,,win,,1
"2021-04-03 15:59:42",Mitsuaki,johnnyric0,,win,,1
"2021-04-03 16:09:12",Mitsuaki,Ardred,"Elite of Fun",win,,1
"2021-04-03 16:28:22",Mitsuaki,narutoitf,"Braves of Glory",loss,,-1
"2021-04-03 16:44:12",Mitsuaki,GriffTheThief,"Elite of Fun",win,,1
"2021-04-03 16:59:12",Mitsuaki,PapunJazz,,win,,1
"2021-04-03 17:06:12",Mitsuaki,gurjani,"Elite of Fun",win,,1
"2021-04-03 17:12:52",Mitsuaki,johnnyric0,,win,,1
"2021-04-03 17:23:42",Mitsuaki,Robauke,NinetyNineKnaves,win,,1
"2021-04-03 17:48:52",Mitsuaki,corentin,"The Red Devils",win,,1
"2021-04-03 17:59:22",Mitsuaki,3beaner,Sorcerers,win,,1
"2021-04-03 23:24:32",Mitsuaki,DaN_MaN,"Walking Carpets",win,,1
"2021-04-03 23:37:12",Mitsuaki,FrigusMacto,"Elite of Fun",win,,1
"2021-04-03 23:45:53",Mitsuaki,hildorwen,"Elite of Fun",loss,,-1
"2021-04-04 00:00:52",Mitsuaki,Uncoordinated,,win,,1
"2021-04-04 07:41:22",spionecefalide,Schmeichel000,"Elite of Fun",win,,1
"2021-04-04 07:55:52",spionecefalide,Cardotron2000,,win,,1
"2021-04-04 08:01:02",spionecefalide,Alex_TS,"Elite of Fun",win,,1
"2021-04-04 10:18:12",Mitsuaki,MonsieurShaggy,"Elite of Fun",win,,1
"2021-04-04 10:24:52",Mitsuaki,"WHITE SOUL",,loss,,0
"2021-04-04 10:40:42",Mitsuaki,Jackgg,,win,,1
"2021-04-04 11:03:32",Mitsuaki,zoecashflow,,win,,1
"2021-04-04 12:00:52",Mitsuaki,KorraAvatar,Wizard,loss,,-1
"2021-04-04 12:12:12",Mitsuaki,Decade42,,loss,,0
"2021-04-04 12:21:32",Mitsuaki,O'Freak,,win,,1
"2021-04-04 12:35:52",Mitsuaki,GriffTheThief,"Elite of Fun",loss,,-1
"2021-04-04 12:43:02",Mitsuaki,Cardzilla,,win,,1
"2021-04-04 13:02:12",Mitsuaki,Campaign3,Kraken,loss,,-1
"2021-04-04 13:15:52",Mitsuaki,OmegaEclipse,,win,,1
"2021-04-04 13:17:02",Mitsuaki,johnnyric0,,win,,1
"2021-04-04 13:20:32",Mitsuaki,gurjani,"Elite of Fun",loss,,-1
"2021-04-04 13:35:02",Mitsuaki,ma.xiping,"Gang Ben 003",loss,,-1
"2021-04-04 17:14:32",Mitsuaki,gurjani,"Elite of Fun",win,,1
"2021-04-04 17:31:12",Mitsuaki,coconan,,win,,1
"2021-04-04 17:42:42",Mitsuaki,"Kazimir Malevich",,win,,1
"2021-04-04 17:44:02",Mitsuaki,MonsieurShaggy,"Elite of Fun",win,,1
"2021-04-04 17:51:22",Mitsuaki,eucharist,,win,,1
"2021-04-04 18:00:42",Mitsuaki,LEPRICON,,win,,1
"2021-04-04 18:10:22",Mitsuaki,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2021-04-04 18:26:02",Mitsuaki,gurjani,"Elite of Fun",loss,,-1
"2021-04-05 05:55:12",spionecefalide,"WHITE SOUL",,loss,,0
"2021-04-05 06:14:42",spionecefalide,"JaxxxFrost WTF","Elite of Fun",win,,1
"2021-04-05 08:36:22",Abbus,Jackgg,,win,,1
"2021-04-05 15:23:52",Abbus,Alhoon,"Elite of Fun",loss,,-1
"2021-04-05 15:42:32",Abbus,mike111,"Walking Carpets",win,,1
"2021-04-05 15:46:52",Abbus,yakkow,"Elite of Fun",win,,1
"2021-04-05 15:56:52",Abbus,HertzelTheConq,"Elite of Fun",win,,1
"2021-04-05 20:34:12",Mitsuaki,Rebel7284,NinetyNineKnaves,loss,,-1
"2021-04-05 20:43:32",Mitsuaki,mike111,"Walking Carpets",win,,1
"2021-04-05 20:44:12",Mitsuaki,4thComing,,win,,1
"2021-04-05 20:53:52",Mitsuaki,Malebogiia,,win,,1
"2021-04-05 21:03:52",Mitsuaki,Rocky123,,win,,1
"2021-04-05 21:24:22",Mitsuaki,Jackgg,,loss,,0
"2021-04-05 21:36:32",Mitsuaki,bigfootballjon,,win,,1
"2021-04-05 21:46:22",Mitsuaki,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2021-04-05 21:55:12",Mitsuaki,gurjani,"Elite of Fun",loss,,-1
"2021-04-05 22:03:42",Mitsuaki,"The Sniveling Elf",,win,,1
"2021-04-05 22:26:22",Mitsuaki,Alhoon,"Elite of Fun",win,,1
"2021-04-06 08:34:02",spionecefalide,Cardotron2000,,loss,,0
"2021-04-06 08:49:32",Mitsuaki,DeadlyPapaya,,win,,1
"2021-04-06 09:02:02",Mitsuaki,ArtExt,,loss,,0
"2021-04-06 09:45:22",Mitsuaki,bahk,,loss,,0
"2021-04-06 11:35:52",Mitsuaki,gurjani,"Elite of Fun",win,,1
"2021-04-06 11:56:12",Mitsuaki,bahk,,win,,1
"2021-04-06 12:34:22",Mitsuaki,corentin,"The Red Devils",loss,,-1
"2021-04-06 12:39:22",Mitsuaki,gian_b,"Elite of Fun",loss,,-1
"2021-04-06 12:49:42",Mitsuaki,gurjani,"Elite of Fun",loss,,-1
"2021-04-06 13:06:22",Mitsuaki,yakkow,"Elite of Fun",win,,1
"2021-04-06 13:09:52",Mitsuaki,FcxHiro,"Braves of Glory",win,,1
"2021-04-06 13:37:42",Mitsuaki,bahk,,win,,1
"2021-04-06 14:09:12",Abbus,gian_b,"Elite of Fun",win,,1
"2021-04-06 14:21:02",Abbus,Bludgeoner,,win,,1
"2021-04-06 15:00:32",Mitsuaki,Cardzilla,,win,,1
"2021-04-06 15:13:12",Mitsuaki,eucharist,,win,,1
"2021-04-06 15:20:12",Mitsuaki,gurjani,"Elite of Fun",loss,,-1
"2021-04-06 15:27:52",Mitsuaki,Bludgeoner,,win,,1
"2021-04-06 15:44:32",Mitsuaki,demaindeslaube,,loss,,0
"2021-04-06 16:28:52",Mitsuaki,"Terry the Terrible",,win,,1
"2021-04-06 16:37:32",Mitsuaki,mike111,"Walking Carpets",win,,1
"2021-04-06 16:49:12",Mitsuaki,O'Freak,,win,,1
"2021-04-06 17:04:12",Mitsuaki,Abbus,,loss,,0
"2021-04-06 17:22:42",Mitsuaki,FcxHiro,"Braves of Glory",loss,,-1
"2021-04-06 17:20:32",Abbus,DaN_MaN,"Walking Carpets",loss,,-1
"2021-04-06 17:33:12",Mitsuaki,johnnyric0,,win,,1
"2021-04-06 17:37:22",Mitsuaki,Jackgg,,win,,1
"2021-04-06 19:14:02",Mitsuaki,gurjani,"Elite of Fun",loss,,-1
"2021-04-06 19:23:32",Mitsuaki,RedPhosphoru,"Elite of Fun",win,,1
"2021-04-06 19:34:32",Mitsuaki,Leypse,"izi game izi life",win,,1
"2021-04-07 06:51:12",spionecefalide,Cardotron2000,,win,,1
"2021-04-07 06:56:32",spionecefalide,gian_b,"Elite of Fun",win,,1
"2021-04-07 07:11:02",spionecefalide,JTOWMB,"Elite of Fun",win,,1
"2021-04-07 07:21:02",spionecefalide,"im dog101",Legend-WaitForIt-dary,win,,1
"2021-04-07 07:40:42",spionecefalide,Bludgeoner,,win,,1
"2021-04-07 08:01:12",spionecefalide,gian_b,"Elite of Fun",win,,1
"2021-04-07 08:37:52",Abbus,Cardotron2000,,win,,1
"2021-04-07 09:11:52",Mitsuaki,gian_b,"Elite of Fun",loss,,-1
"2021-04-07 09:17:22",Mitsuaki,Cribbage,,loss,,0
"2021-04-07 09:38:12",Mitsuaki,PapunJazz,,win,,1
"2021-04-07 09:47:42",Mitsuaki,SerraSerra,,loss,,0
"2021-04-07 09:59:02",Mitsuaki,Schmeichel000,"Elite of Fun",win,,1
"2021-04-07 10:05:02",Mitsuaki,basc,,win,,1
"2021-04-07 10:58:42",Mitsuaki,Sandrinho,"Braves of Glory",win,,1
"2021-04-07 11:03:22",Mitsuaki,yakkow,"Elite of Fun",win,,1
"2021-04-07 11:17:02",Mitsuaki,corentin,"The Red Devils",loss,,-1
"2021-04-07 11:24:42",Mitsuaki,gian_b,"Elite of Fun",win,,1
"2021-04-07 11:39:12",Mitsuaki,PapunJazz,,win,,1
"2021-04-07 11:53:12",Mitsuaki,wind_wind,,win,,1
"2021-04-07 12:18:22",Abbus,gian_b,"Elite of Fun",win,,1
"2021-04-07 12:07:02",Mitsuaki,Cribbage,,win,,1
"2021-04-07 12:29:22",Mitsuaki,gian_b,"Elite of Fun",loss,,-1
"2021-04-07 12:29:22",Abbus,Ardred,"Elite of Fun",win,,1
"2021-04-07 12:40:52",Mitsuaki,ArtExt,,win,,1
"2021-04-07 12:43:02",Abbus,JTOWMB,"Elite of Fun",win,,1
"2021-04-07 12:57:12",Abbus,corentin,"The Red Devils",loss,,-1
"2021-04-07 12:59:12",Mitsuaki,Alhoon,"Elite of Fun",loss,,-1
"2021-04-07 13:07:42",Abbus,PapunJazz,,win,,1
"2021-04-07 13:15:52",Mitsuaki,Ardred,"Elite of Fun",win,,1
"2021-04-07 13:23:52",spionecefalide,Alhoon,"Elite of Fun",win,,1
"2021-04-07 14:00:02",Abbus,MonsieurShaggy,"Elite of Fun",win,,1
"2021-04-07 13:42:12",Mitsuaki,SerraSerra,,loss,,0
"2021-04-07 14:16:12",Mitsuaki,johnnyric0,,win,,1
"2021-04-07 14:22:02",Abbus,gian_b,"Elite of Fun",win,,1
"2021-04-07 14:26:42",Mitsuaki,corentin,"The Red Devils",win,,1
"2021-04-07 14:31:42",Abbus,amamin1995,,win,,1
"2021-04-07 14:35:22",Abbus,corentin,"The Red Devils",win,,1
"2021-04-07 14:34:02",Mitsuaki,Deepweed,,loss,,0
"2021-04-07 14:46:12",Mitsuaki,pantata,,win,,1
"2021-04-07 14:43:32",Abbus,sdclub,Knights,loss,,-1
"2021-04-07 14:57:22",Mitsuaki,Sinador,"Elite of Fun",win,,1
"2021-04-07 15:08:32",Mitsuaki,gian_b,"Elite of Fun",win,,1
"2021-04-07 15:26:02",Mitsuaki,sempelton,Kraken,win,,1
"2021-04-07 15:30:52",Mitsuaki,NagrekThumb,"Elite of Fun",win,,1
"2021-04-07 15:47:12",Mitsuaki,Ardred,"Elite of Fun",win,,1
"2021-04-07 15:57:42",Mitsuaki,corentin,"The Red Devils",win,,1
"2021-04-07 16:12:42",Mitsuaki,Icytaz,,win,,1
"2021-04-07 16:44:32",Mitsuaki,yakkow,"Elite of Fun",win,,1
"2021-04-07 17:38:42",Abbus,UrCPA,,win,,1
"2021-04-07 17:49:02",Abbus,DaN_MaN,"Walking Carpets",loss,,-1
"2021-04-08 10:16:52",Mitsuaki,Pyrious,"Elite of Fun",win,,1
"2021-04-08 10:26:12",Mitsuaki,gian_b,"Elite of Fun",loss,,-1
"2021-04-08 10:42:52",Mitsuaki,basc,,loss,,0
"2021-04-08 10:56:32",Mitsuaki,Decade42,,loss,,0
"2021-04-08 11:13:12",Mitsuaki,yakkow,"Elite of Fun",loss,,-1
"2021-04-08 11:21:52",Mitsuaki,Schmeichel000,"Elite of Fun",win,,1
"2021-04-08 11:36:52",Mitsuaki,gian_b,"Elite of Fun",win,,1
"2021-04-08 12:02:12",Mitsuaki,PapunJazz,,win,,1
"2021-04-08 12:18:32",Mitsuaki,Smoke99,,win,,1
"2021-04-08 12:25:02",Mitsuaki,nikow,,win,,1
"2021-04-08 12:44:42",Mitsuaki,gian_b,"Elite of Fun",win,,1
"2021-04-08 12:57:32",Mitsuaki,Icytaz,,win,,1
"2021-04-08 13:13:52",Mitsuaki,"Terry the Terrible",,win,,1
"2021-04-08 13:35:12",Mitsuaki,MonsieurShaggy,"Elite of Fun",loss,,-1
"2021-04-08 13:52:12",Mitsuaki,GriffTheThief,"Elite of Fun",win,,1
"2021-04-08 14:02:42",Mitsuaki,Ardred,"Elite of Fun",win,,1
"2021-04-08 14:14:22",Mitsuaki,Sandrinho,"Braves of Glory",loss,,-1
"2021-04-08 14:29:32",Mitsuaki,mike111,"Walking Carpets",win,,1
"2021-04-08 14:33:52",Mitsuaki,Sinador,"Elite of Fun",win,,1
"2021-04-08 14:41:52",Mitsuaki,Beerbeerosa,"BEERBARIANS CREW",loss,,-1
"2021-04-08 14:52:32",Mitsuaki,"Hello World",,win,,1
"2021-04-08 15:12:12",Mitsuaki,sempelton,Kraken,win,,1
"2021-04-08 15:26:22",Mitsuaki,SpringHeel,"Walking Carpets",win,,1
"2021-04-08 15:18:52",spionecefalide,sempelton,Kraken,loss,,-1
"2021-04-08 15:36:22",Mitsuaki,Ardred,"Elite of Fun",win,,1
"2021-04-08 15:39:22",spionecefalide,Sinador,"Elite of Fun",loss,,-1
"2021-04-08 15:53:22",Mitsuaki,yakkow,"Elite of Fun",loss,,-1
"2021-04-08 15:57:12",spionecefalide,Cardotron2000,,win,,1
"2021-04-08 16:02:52",Mitsuaki,mike111,"Walking Carpets",win,,1
"2021-04-08 16:06:42",Mitsuaki,Icytaz,,loss,,0
"2021-04-08 16:17:32",Mitsuaki,gian_b,"Elite of Fun",win,,1
"2021-04-08 16:30:52",Mitsuaki,SpringHeel,"Walking Carpets",win,,1
"2021-04-08 16:49:32",Mitsuaki,Cardzilla,,win,,1
"2021-04-08 16:55:02",Mitsuaki,GriffTheThief,"Elite of Fun",win,,1
"2021-04-08 16:59:12",Mitsuaki,Cribbage,,win,,1
"2021-04-08 17:10:32",Abbus,Cardotron2000,,win,,1
"2021-04-08 17:13:12",Abbus,gian_b,"Elite of Fun",win,,1
"2021-04-09 15:35:02",Mitsuaki,nikow,,loss,,0
"2021-04-09 15:49:22",Mitsuaki,stupid531,,loss,,0
"2021-04-09 16:00:32",Mitsuaki,yakkow,"Elite of Fun",win,,1
"2021-04-09 16:09:22",Mitsuaki,gian_b,"Elite of Fun",loss,,-1
"2021-04-09 16:23:42",Mitsuaki,mike111,"Walking Carpets",win,,1
"2021-04-09 16:36:42",Mitsuaki,corentin,"The Red Devils",win,,1
"2021-04-09 19:06:42",Abbus,Jackgg,,loss,,0
"2021-04-09 21:22:22",Mitsuaki,"Johnny da Beat","Elite of Fun",win,,1
"2021-04-09 21:30:52",Mitsuaki,narutoitf,"Braves of Glory",win,,1
"2021-04-09 21:36:12",Mitsuaki,Sinador,"Elite of Fun",win,,1
"2021-04-09 21:43:32",Mitsuaki,AWM2012,,win,,1
"2021-04-09 21:58:52",Mitsuaki,demaindeslaube,,win,,1
"2021-04-10 10:29:12",Mitsuaki,Deepweed,,win,,1
"2021-04-10 12:40:02",spionecefalide,gian_b,"Elite of Fun",win,,1
"2021-04-10 12:49:42",spionecefalide,Cardotron2000,,win,,1
"2021-04-10 12:58:42",spionecefalide,Cardotron2000,,win,,1
"2021-04-10 13:20:42",Mitsuaki,nikow,,win,,1
"2021-04-10 13:25:32",Mitsuaki,ArcFei,,win,,1
"2021-04-10 15:43:32",Abbus,Campaign3,Kraken,loss,,-1
"2021-04-10 15:53:02",Abbus,FrigusMacto,"Elite of Fun",win,,1
"2021-04-10 15:59:02",Abbus,Jackgg,,win,,1
"2021-04-10 15:54:12",Mitsuaki,MonsieurShaggy,"Elite of Fun",win,,1
"2021-04-10 16:05:02",Abbus,REMBONATOR22,"BEERBARIANS CREW",loss,,-1
"2021-04-10 16:11:02",Abbus,gavrila85,,win,,1
"2021-04-10 16:04:22",Mitsuaki,Jackgg,,win,,1
"2021-04-10 16:24:42",Mitsuaki,PrincessShasta,,win,,1
"2021-04-10 16:28:32",Abbus,coconan,,win,,1
"2021-04-10 17:44:52",Mitsuaki,PapunJazz,,win,,1
"2021-04-10 17:55:12",Mitsuaki,REMBONATOR22,"BEERBARIANS CREW",win,,1
"2021-04-10 18:04:32",Mitsuaki,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-04-10 18:28:12",Mitsuaki,MonsieurShaggy,"Elite of Fun",win,,1
"2021-04-10 18:33:32",Mitsuaki,JamBru,,win,,1
"2021-04-10 18:42:52",Mitsuaki,pantata,,win,,1
"2021-04-11 06:56:22",spionecefalide,Cardotron2000,,win,,1
"2021-04-11 07:06:02",spionecefalide,"Hello World",,loss,,0
"2021-04-11 11:05:32",Mitsuaki,Deepweed,,win,,1
"2021-04-11 12:19:22",Mitsuaki,romeozhou,,win,,1
"2021-04-11 12:24:32",Mitsuaki,Forrest,"Elite of Fun",win,,1
"2021-04-11 12:34:52",Mitsuaki,Icytaz,,win,,1
"2021-04-11 12:45:22",Mitsuaki,johnnyric0,,win,,1
"2021-04-11 12:48:32",Mitsuaki,JamBru,,win,,1
"2021-04-12 12:19:32",spionecefalide,Cardotron2000,,loss,,0
"2021-04-12 12:31:02",spionecefalide,Alhoon,"Elite of Fun",loss,,-1
"2021-04-12 13:00:02",spionecefalide,kkurp,,win,,1
"2021-04-12 13:02:52",spionecefalide,ArtExt,,loss,,0
"2021-04-12 22:31:12",Mitsuaki,krystalis1,"Braves of Glory",loss,,-1
"2021-04-12 22:52:52",Mitsuaki,SteelKnight,,win,,1
"2021-04-12 23:06:22",Mitsuaki,Alhoon,"Elite of Fun",win,,1
"2021-04-12 23:50:52",Mitsuaki,RedPhosphoru,"Elite of Fun",win,,1
"2021-04-13 11:58:00",Mitsuaki,kramer,,win,,1
"2021-04-13 12:25:30",Mitsuaki,Astroboy123,NinetyNineKnaves,loss,,-1
"2021-04-13 12:36:30",Mitsuaki,"Mach 2",,win,,1
"2021-04-13 12:41:00",Mitsuaki,romeozhou,,loss,,0
"2021-04-13 12:51:10",Mitsuaki,PapunJazz,,win,,1
"2021-04-13 13:01:10",Mitsuaki,NagrekThumb,"Elite of Fun",win,,1
"2021-04-13 13:12:00",Mitsuaki,Mikey76500,"Walking Carpets",win,,1
"2021-04-13 14:03:20",Mitsuaki,gian_b,"Elite of Fun",loss,,-1
"2021-04-13 14:15:20",Mitsuaki,SerraSerra,,win,,1
"2021-04-13 14:31:30",Mitsuaki,gurjani,"Elite of Fun",loss,,-1
"2021-04-13 14:42:00",Mitsuaki,Cardzilla,,loss,,0
"2021-04-13 14:59:00",Mitsuaki,SpringHeel,"Walking Carpets",win,,1
"2021-04-13 16:53:30",Mitsuaki,narutoitf,"Braves of Glory",win,,1
"2021-04-13 17:43:30",Abbus,hot_spirit,"Elite of Fun",loss,,-1
"2021-04-13 17:53:10",Abbus,Cardotron2000,,win,,1
"2021-04-14 10:34:41",Mitsuaki,SerraSerra,,win,,1
"2021-04-14 11:18:51",Mitsuaki,cadmus2166,,loss,,0
"2021-04-14 11:29:31",spionecefalide,Mitsuaki,,loss,,0
"2021-04-14 11:51:31",spionecefalide,kkurp,,win,,1
"2021-04-14 11:43:41",Mitsuaki,GentleNinja,"Elite of Fun",loss,,-1
"2021-04-14 12:00:01",Mitsuaki,kkurp,,win,,1
"2021-04-14 12:11:21",Mitsuaki,Decade42,,loss,,0
"2021-04-14 12:02:11",spionecefalide,yakkow,"Elite of Fun",win,,1
"2021-04-14 12:17:11",Mitsuaki,madman2262,"The Red Devils",win,,1
"2021-04-14 12:27:51",Mitsuaki,johnnyric0,,win,,1
"2021-04-14 12:34:01",Mitsuaki,Forrest,"Elite of Fun",win,,1
"2021-04-14 12:46:31",Mitsuaki,gurjani,"Elite of Fun",loss,,-1
"2021-04-14 17:34:11",Mitsuaki,Magus,Sorcererers,win,,1
"2021-04-14 17:48:01",Mitsuaki,del3535747,,win,,1
"2021-04-15 09:18:01",Abbus,JTOWMB,"Elite of Fun",loss,,-1
"2021-04-15 09:31:21",Abbus,madman2262,"The Red Devils",win,,1
"2021-04-15 10:00:21",Abbus,SteelKnight,,win,,1
"2021-04-15 10:03:51",Mitsuaki,JTOWMB,"Elite of Fun",win,,1
"2021-04-15 10:11:01",Mitsuaki,Alex_TS,"Elite of Fun",loss,,-1
"2021-04-15 10:08:41",Abbus,Cribbage,,win,,1
"2021-04-15 10:23:11",Mitsuaki,madman2262,"The Red Devils",win,,1
"2021-04-15 10:28:01",Mitsuaki,Cribbage,,loss,,0
"2021-04-15 10:40:11",Mitsuaki,SteelKnight,,win,,1
"2021-04-15 10:48:41",Mitsuaki,ArtExt,,loss,,0
"2021-04-15 11:03:31",Mitsuaki,GCar,"Walking Carpets",win,,1
"2021-04-15 11:13:21",Mitsuaki,Decade42,,loss,,0
"2021-04-15 11:20:51",Mitsuaki,gian_b,"Elite of Fun",win,,1
"2021-04-15 11:50:21",spionecefalide,SteelKnight,,win,,1
"2021-04-15 12:06:51",spionecefalide,yakkow,"Elite of Fun",loss,,-1
"2021-04-15 12:24:31",spionecefalide,gian_b,"Elite of Fun",win,,1
"2021-04-15 12:40:11",spionecefalide,"Hello World",,win,,1
"2021-04-15 16:12:01",Mitsuaki,gian_b,"Elite of Fun",win,,1
"2021-04-15 16:27:21",Abbus,Cardotron2000,,win,,1
"2021-04-15 16:23:31",Mitsuaki,Cardzilla,,win,,1
"2021-04-15 16:30:31",Abbus,eucharist,,loss,,0
"2021-04-15 18:38:41",Mitsuaki,GCar,"Walking Carpets",win,,1
"2021-04-15 19:01:41",Mitsuaki,REMBONATOR22,"BEERBARIANS CREW",win,,1
"2021-04-15 19:16:51",Mitsuaki,DaN_MaN,"Walking Carpets",win,,1
"2021-04-15 19:39:31",Mitsuaki,Helga,,win,,1
"2021-04-16 14:39:31",Abbus,Cardotron2000,,win,,1
"2021-04-16 14:53:11",Abbus,kkurp,,win,,1
"2021-04-16 15:03:51",Abbus,GriffTheThief,"Elite of Fun",loss,,-1
"2021-04-16 15:11:01",Abbus,Cardzilla,,loss,,0
"2021-04-16 15:26:21",Abbus,MonsieurShaggy,"Elite of Fun",win,,1
"2021-04-16 15:39:11",Abbus,Cardotron2000,,win,,1
"2021-04-16 15:42:21",Abbus,Magus,Sorcererers,win,,1
"2021-04-16 15:52:01",Abbus,pantata,,win,,1
"2021-04-16 15:57:41",Abbus,gurjani,"Elite of Fun",loss,,-1
"2021-04-16 16:09:41",Abbus,Deepweed,,win,,1
"2021-04-16 16:11:51",spionecefalide,SpringHeel,"Walking Carpets",win,,1
"2021-04-16 16:26:51",spionecefalide,Drabina,,win,,1
"2021-04-16 16:35:01",spionecefalide,Cardotron2000,,win,,1
"2021-04-16 16:47:31",spionecefalide,neocosm,"Elite of Fun",loss,,-1
"2021-04-16 17:09:51",spionecefalide,Cardotron2000,,win,,1
"2021-04-16 17:21:41",spionecefalide,gurjani,"Elite of Fun",win,,1
"2021-04-16 18:32:31",Abbus,FcxHiro,"Braves of Glory",win,,1
"2021-04-17 05:55:31",spionecefalide,bahk,,win,,1
"2021-04-17 08:57:11",Abbus,ArcFei,,win,,1
"2021-04-17 09:12:01",Abbus,Cardotron2000,,win,,1
"2021-04-17 09:23:11",Abbus,gian_b,"Elite of Fun",win,,1
"2021-04-17 09:41:31",Abbus,Cardotron2000,,win,,1
"2021-04-17 09:50:51",Abbus,Cardotron2000,,win,,1
"2021-04-17 09:59:21",spionecefalide,Cardotron2000,,win,,1
"2021-04-17 10:09:11",spionecefalide,Cardotron2000,,win,,1
"2021-04-17 12:12:51",spionecefalide,Cardotron2000,,win,,1
"2021-04-17 12:18:31",spionecefalide,sempelton,Kraken,loss,,-1
"2021-04-17 12:32:43",spionecefalide,ZYH6494,,loss,,0
"2021-04-17 12:43:51",spionecefalide,Deepweed,,win,,1
"2021-04-17 14:10:31",spionecefalide,FcxHiro,"Braves of Glory",win,,1
"2021-04-17 14:32:11",spionecefalide,Cardotron2000,,win,,1
"2021-04-17 14:36:11",spionecefalide,SerraSerra,,win,,1
