"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-02-01 20:44:24",Abbus,TueNichtGut,"99 Lenbears WalkingOnFire",win,blitz,8
"2016-02-02 16:21:04",Abbus,eucharist,NinetyNineKnaves,loss,blitz,-8
"2016-02-02 16:32:43",Abbus,Ervinx,,win,blitz,2
"2016-02-02 16:44:53",Abbus,GriffTheThief,,win,blitz,2
"2016-02-05 15:31:43",Abbus,SoulEye,"The Cult of Ironwood",win,blitz,8
"2016-02-05 15:35:53",Abbus,Ungr1mm,"BEERBARIANS CREW",win,,4
"2016-02-05 15:45:03",Abbus,matthiarsch,"The Cult of Ironwood",win,,4
"2016-02-07 11:33:23",Abbus,Saint_viv,,win,blitz,2
"2016-02-07 11:55:03",Abbus,Cooldude,"BEERBARIANS CREW",win,,4
"2016-02-09 16:50:53",Abbus,krystalis1,"BEERBARIANS CREW",win,,4
"2016-02-10 14:57:33",Mitsuaki,gavrila85,,win,,1
"2016-02-11 18:39:13",Abbus,"Archangel Xylo",,loss,blitz,-2
"2016-02-12 15:26:23",Abbus,Missile,"Practice guild",win,,4
"2016-02-13 18:42:33",Abbus,GCar,"Walking Carpets",win,blitz,12
"2016-02-14 18:58:03",Abbus,"Hello World","Practice guild",win,blitz,8
"2016-02-16 12:58:43",spionecefalide,ThetianKnight,"Power of Fires",win,,6
"2016-02-18 15:17:58",Abbus,Cardotron2000,,win,,1
"2016-02-19 14:03:28",spionecefalide,mike111,,loss,,-1
"2016-02-19 14:21:18",spionecefalide,Gento,,win,,1
"2016-02-20 13:33:58",spionecefalide,smallleft,,loss,blitz,-2
"2016-02-20 17:07:58",spionecefalide,krnark,,win,blitz,2
"2016-02-22 11:06:28",spionecefalide,dreamingod,"99K Boot Camp",loss,,-5
"2016-02-22 11:29:28",spionecefalide,poklop,,loss,,-1
"2016-02-22 14:01:58",spionecefalide,BroBen,,win,blitz,2
"2016-02-22 19:03:28",Abbus,"Mandatary Inaction",,loss,blitz,-2
"2016-02-22 19:14:09",Abbus,Dwedit,,loss,,-1
"2016-02-22 19:26:18",Abbus,ntym13,,win,,1
"2016-02-22 19:36:08",Abbus,1der,,loss,blitz,-2
"2016-02-22 19:43:58",Abbus,Thoorriin,,win,blitz,2
"2016-02-23 11:39:08",spionecefalide,goome,Sorcererers,win,,4
"2016-02-23 11:51:48",spionecefalide,Lonit,,win,blitz,2
"2016-02-23 11:52:08",spionecefalide,TheRockSiffredi,,win,blitz,2
"2016-02-23 13:25:18",spionecefalide,krnark,,win,,1
"2016-02-23 13:46:18",spionecefalide,"Mandatary Inaction",,win,,1
"2016-02-23 15:00:28",Abbus,Cardotron2000,,win,,1
"2016-02-23 15:05:28",Abbus,Berrymonster,,win,,1
"2016-02-23 15:25:58",Abbus,SoulEye,"The Cult of Ironwood",loss,,-4
"2016-02-23 15:38:18",Abbus,"Hello World","Practice guild",win,,4
"2016-02-23 15:49:38",Abbus,nevus,"The Cult of Ironwood",loss,blitz,-8
"2016-02-23 15:55:48",Abbus,Lonit,,win,,1
"2016-02-23 16:10:48",Abbus,lotosss,,win,blitz,2
"2016-02-23 16:41:08",Abbus,goome,Sorcererers,win,,4
"2016-02-23 16:52:58",Abbus,gohey84,,win,,1
"2016-02-23 17:03:28",Abbus,dreamingod,"99K Boot Camp",win,blitz,6
"2016-02-23 17:24:58",Abbus,mike111,,loss,,-1
"2016-02-23 17:34:18",Abbus,TennFlamecaster,,win,,1
"2016-02-23 17:45:48",Abbus,Matilda,,loss,,-1
"2016-02-23 17:52:18",Abbus,"Mandatary Inaction",,win,,1
"2016-02-23 18:45:58",Abbus,"Sirius III",,win,,1
"2016-02-23 20:04:58",Abbus,Watch,Sorcererers,win,,4
"2016-02-24 00:10:48",Abbus,Watch,Sorcererers,win,,4
"2016-02-24 00:25:08",Abbus,eucharist,NinetyNineKnaves,win,,6
"2016-02-24 10:22:28",Abbus,APOXHORSE,,win,,1
"2016-02-24 10:50:48",Abbus,aKaShast,,loss,,-1
"2016-02-24 11:11:08",Abbus,ttofis,NinetyNineKnaves,win,blitz,12
"2016-02-24 11:20:48",spionecefalide,SoulEye,"The Cult of Ironwood",win,blitz,8
"2016-02-24 13:47:28",Abbus,Bleneth,,win,,1
"2016-02-24 15:25:48",Abbus,ttofis,NinetyNineKnaves,win,blitz,12
"2016-02-24 16:45:28",spionecefalide,"gulo gulo","The Cult of Ironwood",win,blitz,8
"2016-02-25 12:34:18",spionecefalide,"im dog101",,win,blitz,2
"2016-02-25 16:11:08",Abbus,"senhor linguini",,win,blitz,2
"2016-02-25 22:53:39",Mitsuaki,Rebel7284,NinetyNineKnaves,loss,blitz,-4
"2016-02-25 23:10:48",Mitsuaki,Arrombador,"The Cult of Ironwood",loss,blitz,-8
"2016-02-25 23:24:38",spionecefalide,Arrombador,"The Cult of Ironwood",win,blitz,8
"2016-02-26 10:08:48",spionecefalide,Montezuma711,,win,blitz,2
"2016-02-26 19:34:58",Abbus,graywhaler,,win,blitz,2
"2016-02-28 11:59:28",Abbus,TueNichtGut,"99 Lenbears WalkingOnFire",loss,,-2
"2016-02-28 12:10:59",Abbus,Sentai,,win,blitz,2
"2016-02-28 12:14:58",Abbus,ntym13,,win,,1
"2016-02-28 12:30:48",Abbus,Lonit,,win,blitz,2
"2016-02-28 12:50:08",spionecefalide,Missile,"Practice guild",win,blitz,8
"2016-02-28 14:44:28",Abbus,GriffTheThief,,win,,1
"2016-02-28 15:35:18",Abbus,SirSrsly,"Walking Carpets",win,blitz,14
"2016-02-28 17:00:38",Mitsuaki,boh111,,win,blitz,2
"2016-02-29 11:24:18",Abbus,ThetianKnight,"Power of Fires",loss,blitz,-4
"2016-02-29 11:37:38",Abbus,Arcanan,,win,,1
"2016-02-29 11:53:28",Abbus,Soularmadyl,"Walking Carpets",loss,,-1
"2016-02-29 12:01:48",Abbus,Lonit,,win,blitz,2
"2016-02-29 12:05:38",Abbus,ntym13,,loss,,-1
"2016-02-29 12:14:08",Abbus,jbob,,win,blitz,2
"2016-02-29 12:44:28",Abbus,ilbqpdli,"CheckMate Gaming",win,blitz,6
"2016-02-29 13:52:48",Abbus,smallleft,,win,blitz,2
"2016-02-29 16:29:38",Abbus,SirSrsly,"Walking Carpets",win,blitz,14
"2016-02-29 18:54:08",Abbus,madman2262,"The Red Devils",loss,,-5
"2016-02-29 19:03:58",Abbus,Razorfin,"Walking Carpets",win,,6
"2016-02-29 20:58:18",Abbus,ntym13,,loss,,-1
"2016-02-29 21:19:38",Abbus,HenriqueF90,,win,blitz,2
"2016-02-29 21:22:18",Abbus,fr0stdrag0n,,loss,,-1
