"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-06-01 00:09:16","Freezing Coffin",Fiascoo,"Braves of Glory",loss,,-4
"2017-06-01 00:24:16","Freezing Coffin",Mitsuaki,PizzaAndCoffee,loss,,-4
"2017-06-01 00:37:56","Freezing Coffin",unforgiven88,,loss,blitz,-2
"2017-06-01 00:43:06","Freezing Coffin",Midshadow,,win,,1
"2017-06-01 04:42:26","Freezing Coffin",sidk,Vicharge,loss,blitz,-8
"2017-06-01 05:18:56","Freezing Coffin",xjaqsx,,win,blitz,2
"2017-06-01 05:52:26","Freezing Coffin",Taten210,,loss,blitz,-2
"2017-06-01 06:06:16","Freezing Coffin",petebronko,,win,blitz,2
"2017-06-01 06:18:36","Freezing Coffin",sidk,Vicharge,loss,blitz,-8
"2017-06-01 08:22:16","Freezing Coffin","Body SVK","YourGuildNameHere  Slovak",loss,blitz,-8
"2017-06-01 08:41:46","Freezing Coffin",rifrazionista,,win,blitz,2
"2017-06-01 09:53:56","Freezing Coffin",gohey84,,loss,blitz,-2
"2017-06-01 10:03:36","Freezing Coffin",Arnie,"Walking Carpets",loss,blitz,-8
"2017-06-01 10:17:36","Freezing Coffin",Gestapo92,,loss,,-1
"2017-06-01 10:34:06","Freezing Coffin","Ivory Knight",,win,blitz,2
"2017-06-02 00:05:26","Freezing Coffin",Mar3y,,win,blitz,2
"2017-06-02 04:23:16","Freezing Coffin","Hellenic Hound",,loss,,-1
"2017-06-02 04:40:06","Freezing Coffin","Gandalf the Grey Poupon",Sorcererers,win,blitz,8
"2017-06-02 04:43:46","Freezing Coffin",ericyuan,Vicharge,loss,blitz,-8
"2017-06-02 11:03:16","Freezing Coffin",TheZuton,,loss,,-1
"2017-06-03 02:02:56","Freezing Coffin","Mad Mage","BEERBARIANS CREW",win,,4
"2017-06-03 08:27:36","Freezing Coffin",GIGON,"Brave Academy",loss,,-4
"2017-06-03 08:41:16","Freezing Coffin",SpringHeel,,win,,1
"2017-06-03 09:02:36","Freezing Coffin","Johnny da Beat",,loss,blitz,-2
"2017-06-03 09:08:06","Freezing Coffin",Elkurp,,loss,,-1
"2017-06-03 09:17:46","Freezing Coffin",Larmincess27,,loss,,-1
"2017-06-03 11:38:36","Freezing Coffin",chaoz555,,loss,blitz,-2
"2017-06-03 11:48:06","Freezing Coffin",hhh45879,,loss,blitz,-2
"2017-06-03 13:51:36","Freezing Coffin","El Viejo Dakuan",,win,,1
"2017-06-04 01:31:26","Freezing Coffin",FinalCheetah,Sorcererers,loss,blitz,-8
"2017-06-04 02:00:46","Freezing Coffin",stuburton20101,,win,blitz,2
"2017-06-04 02:52:36","Freezing Coffin",solar1,,loss,,-1
"2017-06-04 03:05:46","Freezing Coffin",gameleader,,loss,,-1
"2017-06-04 03:30:56","Freezing Coffin","Hellenic Hound",,win,blitz,2
"2017-06-04 05:36:16","Freezing Coffin",PrinceOfDankness,,loss,blitz,-2
"2017-06-04 05:41:16","Freezing Coffin",extremegod,"Fighting Fish",loss,blitz,-8
"2017-06-04 05:46:56","Freezing Coffin",hhh45879,,win,,1
"2017-06-04 06:03:26","Freezing Coffin",Cyans,,win,blitz,2
"2017-06-04 06:22:06","Freezing Coffin",ussyorktown10304,,win,blitz,2
"2017-06-04 06:29:56","Freezing Coffin",Larmincess27,,loss,blitz,-2
"2017-06-05 02:12:36","Freezing Coffin",unforgiven88,,loss,blitz,-2
"2017-06-05 02:18:36","Freezing Coffin",Yanclae,,win,blitz,2
"2017-06-05 02:25:36","Freezing Coffin",elmatador99,,win,,1
"2017-06-05 02:46:06","Freezing Coffin","Hellenic Hound",,loss,blitz,-2
"2017-06-05 02:56:36","Freezing Coffin",gzdrago,,win,,1
"2017-06-06 02:29:26","Freezing Coffin",Sukeos,,win,,1
"2017-06-06 03:32:46","Freezing Coffin",smg225,,loss,blitz,-2
"2017-06-06 03:46:46","Freezing Coffin",rav23,,win,,1
"2017-06-06 04:39:06","Freezing Coffin",B0RVICK0S,,win,blitz,2
"2017-06-06 05:22:56","Freezing Coffin",Sasoo8,Leviathan,loss,blitz,-6
"2017-06-06 05:29:26","Freezing Coffin",rav23,,win,,1
"2017-06-06 10:12:46","Freezing Coffin",jzc11,"Brave Academy",loss,blitz,-6
"2017-06-06 10:22:46","Freezing Coffin",Blummy,,win,blitz,2
"2017-06-07 03:08:56","Freezing Coffin",CPKinase,,win,blitz,2
"2017-06-07 07:08:06","Freezing Coffin",ericyuan,"Gang Ben 003",loss,blitz,-6
"2017-06-07 07:17:46","Freezing Coffin",Pyrious,"Braves of Glory",win,,6
"2017-06-07 07:36:36","Freezing Coffin",SimonDifool,,win,blitz,2
"2017-06-07 08:02:16","Freezing Coffin","Lord Lexx",,loss,blitz,-2
"2017-06-07 08:14:26","Freezing Coffin",krystalis1,"BEERBARIANS CREW",loss,blitz,-6
"2017-06-07 08:30:36","Freezing Coffin",ericyuan,"Gang Ben 003",loss,blitz,-6
"2017-06-07 09:35:56","Freezing Coffin","andRe 3001",,win,,1
"2017-06-07 10:01:06","Freezing Coffin",krystalis1,"BEERBARIANS CREW",win,,5
"2017-06-07 10:18:26","Freezing Coffin",lotosss,,loss,,-1
"2017-06-07 10:42:36","Freezing Coffin",bigbeelzebub,,loss,,-1
"2017-06-08 09:41:06","Freezing Coffin",Woshinibaba,"Gang Ben 003",loss,blitz,-6
"2017-06-09 00:05:36","Freezing Coffin",ereksoss,,loss,,-1
"2017-06-09 02:55:46","Freezing Coffin",MrRagingSunshine,,win,,1
"2017-06-09 03:25:36","Freezing Coffin",Midshadow,,win,blitz,2
"2017-06-09 09:23:46","Freezing Coffin",Forbos,,loss,blitz,-2
"2017-06-09 23:08:26","Freezing Coffin",Leephaibul,"BEERBARIANS CREW",win,blitz,10
"2017-06-09 23:33:06","Freezing Coffin",Herodote,,loss,,-1
"2017-06-10 00:02:46","Freezing Coffin","Sir Kookus",,loss,,-1
"2017-06-10 00:27:16","Freezing Coffin",Razorfin,"Walking Carpets",win,,6
"2017-06-10 00:50:46","Freezing Coffin",GriffTheThief,,win,blitz,2
"2017-06-10 06:04:46","Freezing Coffin",Impaling92,,win,blitz,2
"2017-06-10 06:12:36","Freezing Coffin",FinalCheetah,Sorcererers,win,,4
"2017-06-10 06:23:56","Freezing Coffin",yoshipoosrainbow,,loss,,-1
"2017-06-10 09:49:16","Freezing Coffin",Herodote,,loss,,-1
"2017-06-11 00:13:06","Freezing Coffin",ruso84,,win,blitz,2
"2017-06-11 00:40:56","Freezing Coffin",Sakhr,"Mind's Eye",loss,blitz,-8
"2017-06-11 00:56:36","Freezing Coffin",chrisinsane,,win,,1
"2017-06-11 01:11:06","Freezing Coffin",Convolute,St.exe,loss,blitz,-8
"2017-06-11 01:16:36","Freezing Coffin",Sandro,,win,,1
"2017-06-11 01:52:06","Freezing Coffin",PillePalle,,win,,1
"2017-06-11 06:00:46","Freezing Coffin",Explodicon,,win,,1
"2017-06-11 06:14:56","Freezing Coffin",FcxHiro,"Braves of Glory",loss,blitz,-4
"2017-06-11 06:24:06","Freezing Coffin",chrisinsane,,win,,1
"2017-06-11 06:28:56","Freezing Coffin",Cribbage,,win,blitz,2
"2017-06-11 06:49:56","Freezing Coffin",Steinhauser,"180 HEAVENLY NIMBUS",loss,blitz,-8
"2017-06-11 09:52:16","Freezing Coffin","Dark Brightness",Leviathan,win,,6
"2017-06-11 10:15:46","Freezing Coffin",SanPunkrazio,,loss,blitz,-2
"2017-06-11 10:20:56","Freezing Coffin",chaoz555,,win,,1
"2017-06-11 10:41:06","Freezing Coffin","JaxxxFrost WTF",,win,,1
"2017-06-12 00:07:46","Freezing Coffin",lutzgoose,,loss,blitz,-2
"2017-06-12 00:19:06","Freezing Coffin",Gnizla,"Walking Carpets",loss,blitz,-4
"2017-06-12 00:28:46","Freezing Coffin",stump1986,"BEERBARIANS CREW",win,,5
"2017-06-13 01:12:26","Freezing Coffin",Gnizla,"Walking Carpets",loss,blitz,-4
"2017-06-13 01:20:06","Freezing Coffin","Ezekiel Chen","Gang Ben 003",loss,blitz,-4
"2017-06-13 02:35:06","Freezing Coffin",Sinador,"Practice guild",win,blitz,8
"2017-06-13 02:46:06","Freezing Coffin",ereksoss,,loss,,-1
"2017-06-13 02:57:26","Freezing Coffin","Sir Shmookas",,win,blitz,2
"2017-06-13 09:49:16","Freezing Coffin",krystalis1,"BEERBARIANS CREW",loss,blitz,-4
"2017-06-13 09:55:36","Freezing Coffin",Marcus_PL,,win,blitz,2
"2017-06-13 10:00:16","Freezing Coffin",Elkurp,,win,,1
"2017-06-13 10:14:06","Freezing Coffin",Woshinibaba,"Gang Ben 003",loss,blitz,-4
"2017-06-13 11:43:06","Freezing Coffin",chrisinsane,,loss,,-1
"2017-06-13 11:49:46","Freezing Coffin",chaoz555,,win,,1
"2017-06-14 03:59:26","Freezing Coffin",ussyorktown10304,,win,blitz,2
"2017-06-14 04:08:56","Freezing Coffin",zippo_at_work,"Braves of Glory",loss,,-2
"2017-06-14 04:29:26","Freezing Coffin",chrisinsane,,win,,1
"2017-06-14 05:14:36","Freezing Coffin",zippo_at_work,"Braves of Glory",win,,6
"2017-06-14 05:49:36","Freezing Coffin",sidk,"Gang Ben 003",loss,,-2
"2017-06-14 07:08:56","Freezing Coffin",3beaner,Sorcererers,loss,blitz,-6
"2017-06-14 07:23:16","Freezing Coffin",Mar3y,,loss,blitz,-2
"2017-06-14 07:31:26","Freezing Coffin",Midshadow,,loss,blitz,-2
"2017-06-14 07:42:26","Freezing Coffin",Old_Glory,"Walking Carpets",loss,blitz,-4
"2017-06-14 08:12:06","Freezing Coffin",yoshipoosrainbow,,win,,1
"2017-06-14 08:25:16","Freezing Coffin",uhlik,NinetyNineKnaves,win,,6
"2017-06-14 08:40:56","Freezing Coffin","Ezekiel Chen","Gang Ben 003",win,blitz,12
"2017-06-14 08:49:46","Freezing Coffin",Woshinibaba,"Gang Ben 003",loss,blitz,-4
"2017-06-14 11:24:26","Freezing Coffin",Woshinibaba,"Gang Ben 003",loss,blitz,-4
"2017-06-14 23:26:06","Freezing Coffin",chrisinsane,,loss,,-1
"2017-06-14 23:35:06","Freezing Coffin",Xanthoss,,loss,blitz,-2
"2017-06-14 23:40:16","Freezing Coffin",Mar3y,,win,,1
"2017-06-14 23:51:56","Freezing Coffin",krystalis1,"BEERBARIANS CREW",loss,blitz,-4
"2017-06-15 08:59:56","Freezing Coffin",ClimbHigh,,loss,blitz,-2
"2017-06-15 09:05:16","Freezing Coffin",FloncH,,loss,blitz,-2
"2017-06-15 12:55:56","Freezing Coffin",Santandrea,,loss,blitz,-2
"2017-06-17 00:07:06","Freezing Coffin",Zerker,,loss,,-1
"2017-06-17 00:19:56","Freezing Coffin","Johnny da Beat",,loss,blitz,-2
"2017-06-17 00:24:56","Freezing Coffin",Mar3y,,win,blitz,2
"2017-06-17 00:33:56","Freezing Coffin",Elkurp,,loss,blitz,-2
"2017-06-17 00:43:36","Freezing Coffin","Captain Smashy",,loss,,-1
"2017-06-17 00:56:46","Freezing Coffin",auburn,"The Simmerin' Cimmerians",loss,,-4
"2017-06-17 01:19:06","Freezing Coffin",Forbos,,win,,1
"2017-06-17 01:30:36","Freezing Coffin",1gilagmesh,,win,blitz,2
"2017-06-17 01:46:26","Freezing Coffin",chrisinsane,,loss,blitz,-2
"2017-06-17 05:49:16","Freezing Coffin",shwoop_nasty,,loss,blitz,-2
"2017-06-17 05:56:16","Freezing Coffin",chrisinsane,,win,,1
"2017-06-17 06:18:06","Freezing Coffin","The Rookie",,win,,1
"2017-06-17 06:43:36","Freezing Coffin",Larmincess27,,win,blitz,2
"2017-06-17 07:03:06","Freezing Coffin",Mar3y,,loss,blitz,-2
"2017-06-17 07:47:36","Freezing Coffin",MischievousDaRaccoon,"The SharpSword",win,,4
"2017-06-17 07:54:56","Freezing Coffin",GIGON,"Brave Academy",loss,,-3
"2017-06-17 08:13:56","Freezing Coffin",drager86,,win,blitz,2
"2017-06-17 08:19:26","Freezing Coffin",Woshinibaba,"Gang Ben 003",loss,blitz,-2
"2017-06-18 07:24:06","Freezing Coffin",Roose,,win,blitz,2
"2017-06-18 07:39:26","Freezing Coffin",ridgewater,,loss,blitz,-2
"2017-06-18 08:12:46","Freezing Coffin",Garland,,loss,blitz,-2
"2017-06-18 08:22:26","Freezing Coffin",Steinhauser,"180 HEAVENLY NIMBUS",loss,blitz,-6
"2017-06-18 08:32:56","Freezing Coffin",Cooldude,"BEERBARIANS CREW",loss,blitz,-4
"2017-06-18 08:39:26","Freezing Coffin",callum1002,,win,,1
"2017-06-18 08:55:56","Freezing Coffin",chaoz555,,win,blitz,2
"2017-06-18 09:08:16","Freezing Coffin",ranma12,,win,,1
"2017-06-19 00:48:46","Freezing Coffin",chrisinsane,,win,blitz,2
"2017-06-19 01:16:56","Freezing Coffin",9trabale,,win,blitz,2
"2017-06-19 09:50:46","Freezing Coffin",krystalis1,"BEERBARIANS CREW",loss,,-2
"2017-06-19 10:01:16","Freezing Coffin",chrisinsane,,loss,,-1
"2017-06-20 00:37:36","Freezing Coffin",WoLFBoY,"Fighting Fish",loss,,-4
"2017-06-20 00:53:56","Freezing Coffin",XSLY,,win,blitz,2
"2017-06-20 01:11:16","Freezing Coffin",auburn,"The Simmerin' Cimmerians",loss,blitz,-6
"2017-06-20 01:16:26","Freezing Coffin",Impaling92,,win,blitz,2
"2017-06-20 01:17:26","Freezing Coffin",Razorfin,"Walking Carpets",loss,,-2
"2017-06-20 01:35:56","Freezing Coffin",unforgiven88,,win,blitz,2
"2017-06-20 01:39:06","Freezing Coffin",elmatador99,,loss,blitz,-2
"2017-06-20 01:49:06","Freezing Coffin",sempelton,,loss,,-1
"2017-06-20 02:00:36","Freezing Coffin",almostuseful,,win,,1
"2017-06-20 02:10:26","Freezing Coffin",dildod,,win,,1
"2017-06-20 02:34:46","Freezing Coffin",SimpleNomad,,win,blitz,2
"2017-06-20 02:42:06","Freezing Coffin",unforgiven88,,win,blitz,2
"2017-06-20 02:52:36","Freezing Coffin",3beaner,Sorcererers,win,,5
"2017-06-22 03:27:45","Freezing Coffin",gurel,Leviathan,loss,blitz,-4
"2017-06-22 03:43:55","Freezing Coffin",GriffTheThief,,win,,1
"2017-06-22 04:02:25","Freezing Coffin",awang03,,win,blitz,2
"2017-06-22 04:14:45","Freezing Coffin",Pyrious,"Braves of Glory",loss,blitz,-2
"2017-06-22 04:25:15","Freezing Coffin",chrisinsane,,loss,,-1
"2017-06-22 04:34:55","Freezing Coffin",auburn,"The Simmerin' Cimmerians",loss,,-3
"2017-06-22 04:41:15","Freezing Coffin",MischievousDaRaccoon,"The SharpSword",loss,,-4
"2017-06-22 04:51:45","Freezing Coffin",bwaynep,,win,blitz,2
"2017-06-23 01:11:35","Freezing Coffin","games guy",,win,,1
"2017-06-23 01:26:05","Freezing Coffin",Golachab,,win,blitz,2
"2017-06-23 01:36:05","Freezing Coffin",SceoMyntan,"Not Feigners",win,blitz,8
"2017-06-23 09:53:45","Freezing Coffin",Key13,,loss,blitz,-2
"2017-06-23 10:03:15","Freezing Coffin",DR.Unk.E.N.Gamer,,loss,blitz,-2
"2017-06-23 10:28:25","Freezing Coffin",Woshinibaba,"Gang Ben 003",loss,blitz,-2
"2017-06-23 11:45:35","Freezing Coffin",rifrazionista,,loss,blitz,-2
"2017-06-23 11:51:25","Freezing Coffin",callum1002,,win,,1
"2017-06-23 12:13:05","Freezing Coffin","Mandatary Inaction",,loss,blitz,-2
"2017-06-23 13:38:45","Freezing Coffin",CrakWeezle,,win,,1
"2017-06-23 13:50:15","Freezing Coffin",mike111,,loss,,-1
"2017-06-23 14:01:55","Freezing Coffin",chaoz555,,win,blitz,2
"2017-06-24 06:02:05","Freezing Coffin","wlar red",,loss,,-1
"2017-06-24 06:11:35","Freezing Coffin",shwoop_nasty,,loss,blitz,-2
"2017-06-24 06:18:35","Freezing Coffin",Bleeg,,win,,1
"2017-06-24 11:05:25","Freezing Coffin",NiskaruTony412,,loss,,-1
"2017-06-24 11:15:45","Freezing Coffin",cadmus2166,,win,,1
"2017-06-25 00:00:35","Freezing Coffin",auburn,"The Simmerin' Cimmerians",win,,5
"2017-06-28 12:59:35","Freezing Coffin",ericyuan,"Gang Ben 003",loss,blitz,-2
"2017-06-30 04:25:35","Freezing Coffin","Gin Erik Player",,win,blitz,2
"2017-06-30 04:53:05","Freezing Coffin","wlar red",,win,,1
"2017-06-30 09:47:35","Freezing Coffin",spionecefalide,PizzaAndCoffee,win,,6
