"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-02-02 10:04:29",hoolihe,madman2262,"The Red Devils",win,blitz,8
"2018-02-02 13:24:29",hoolihe,Sentai,,win,,1
"2018-02-04 10:46:29",hoolihe,Jimmyatemycat,,win,blitz,2
"2018-02-05 10:29:55",hoolihe,drmoro123,,win,blitz,2
"2018-02-06 12:44:45",hoolihe,"Roar S",,loss,blitz,-2
"2018-02-06 12:54:35",hoolihe,Grinulf,NinetyNineKnaves,loss,blitz,-8
"2018-02-06 13:08:25",hoolihe,ntym13,ELEMENTAL,loss,blitz,-8
"2018-02-06 13:15:15",hoolihe,Sandrinho,,loss,,-1
"2018-02-06 13:25:05",hoolihe,SimonDifool,,win,,1
"2018-02-06 13:45:55",hoolihe,"Sirius III",NinetyNineKnaves,win,blitz,10
"2018-02-06 14:00:55",hoolihe,Welfs,"Brave Academy",win,blitz,8
"2018-02-07 12:18:05",hoolihe,Astroboy123,NinetyNineKnaves,loss,,-3
"2018-02-07 12:29:35",hoolihe,Woshinibaba,,loss,blitz,-2
"2018-02-07 12:37:25",hoolihe,drmoro123,,win,blitz,2
"2018-02-11 14:53:45",hoolihe,Graxus,NinetyNineKnaves,win,blitz,10
"2018-02-13 13:34:25",hoolihe,Jimmyatemycat,,win,,1
"2018-02-13 13:48:05",hoolihe,Pineapple84,,win,blitz,2
"2018-02-14 10:28:05",hoolihe,Stormyknight,,win,blitz,2
"2018-02-14 13:20:55",hoolihe,ma.xiping,"Gang Ben 003",loss,blitz,-6
"2018-02-14 13:30:55",hoolihe,Snugglepotamus,,loss,,-1
"2018-02-14 13:42:15",hoolihe,kramer,,loss,blitz,-2
"2018-02-14 14:59:25",hoolihe,Ardens,NinetyNineKnaves,loss,,-3
"2018-02-14 15:18:45",hoolihe,Gento,,win,,1
"2018-02-14 15:31:25",hoolihe,Dalmo,,loss,blitz,-2
"2018-02-14 15:44:05",hoolihe,Benjiman,,win,,1
"2018-02-15 15:56:45",hoolihe,Greenvise,Sorcererers,win,blitz,8
"2018-02-15 17:53:05",hoolihe,Thoorriin,,win,blitz,2
"2018-02-16 12:17:55",hoolihe,Fiascoo,"Braves of Glory",win,blitz,14
"2018-02-19 15:11:25",hoolihe,gameleader,"The Simmerin' Cimmerians",win,,6
"2018-02-20 00:32:35",hoolihe,Welfs,"Braves of Glory",loss,blitz,-2
"2018-02-20 00:41:35",hoolihe,auburn,Kraken,win,blitz,14
"2018-02-20 00:52:15",hoolihe,NIMABI,,loss,blitz,-2
"2018-02-20 10:35:45",hoolihe,NIMABI,,loss,blitz,-2
"2018-02-20 11:02:05",hoolihe,blopeur,,win,,1
"2018-02-20 12:41:55",hoolihe,lotosss,,win,,1
"2018-02-20 13:30:45",hoolihe,drmoro123,,win,blitz,2
"2018-02-20 14:43:35",hoolihe,Saker,Leviathan,win,,6
"2018-02-21 00:09:05",hoolihe,Larmincess27,,loss,,-1
"2018-02-21 12:45:05",hoolihe,ericyuan,"Gang Ben 003",loss,,-3
"2018-02-21 12:53:15",hoolihe,CrackerJac,,win,blitz,2
"2018-02-21 13:47:15",hoolihe,NIMABI,,loss,blitz,-2
"2018-02-21 13:55:25",hoolihe,DaN_MaN,,loss,,-1
"2018-02-21 14:02:55",hoolihe,Beerbeerosa,"BEERBARIANS CREW",loss,blitz,-8
"2018-02-21 14:08:25",hoolihe,gurjani,Leviathan,win,blitz,12
"2018-02-22 13:06:15",hoolihe,NIMABI,,loss,blitz,-2
"2018-02-22 13:22:05",hoolihe,lotosss,,loss,,-1
"2018-02-22 13:36:05",hoolihe,Ur4,,win,blitz,2
"2018-02-22 13:48:05",hoolihe,DeathElemental,,win,,1
"2018-02-22 13:55:55",hoolihe,Santandrea,Wizard,loss,blitz,-8
"2018-02-22 14:08:55",hoolihe,Sandrinho,,loss,blitz,-2
"2018-02-22 14:35:15",hoolihe,Sentai,,win,blitz,2
"2018-02-22 14:46:35",hoolihe,NIMABI,,loss,blitz,-2
"2018-02-22 15:00:55",hoolihe,Santandrea,Wizard,win,blitz,8
"2018-02-22 15:10:35",hoolihe,olona,,win,blitz,2
"2018-02-22 15:44:15",hoolihe,Eulalia,"Brave Academy",loss,blitz,-8
"2018-02-22 15:56:35",hoolihe,NIMABI,,loss,blitz,-2
"2018-02-24 08:06:25",hoolihe,anaceh,"Braves of Glory",loss,,-1
"2018-02-24 08:24:15",hoolihe,jts00,"Walking Carpets",win,blitz,12
"2018-02-24 08:39:55",hoolihe,dorkydelver,,loss,blitz,-2
"2018-02-24 09:31:25",hoolihe,Jimmyatemycat,,win,blitz,2
"2018-02-24 09:41:15",hoolihe,Mikey76500,,win,blitz,2
"2018-02-24 09:56:55",hoolihe,Welfs,"Braves of Glory",win,blitz,12
"2018-02-24 10:18:15",hoolihe,Ardens,NinetyNineKnaves,loss,,-2
"2018-02-24 10:30:45",hoolihe,juliuszju,Leviathan,loss,blitz,-4
"2018-02-24 11:02:55",hoolihe,jperezhernando,,win,,1
"2018-02-24 11:20:05",hoolihe,dreamingod,"BEERBARIANS CREW",win,,4
"2018-02-25 12:31:45",hoolihe,Maxu,,win,,1
"2018-02-25 12:50:45",hoolihe,Flozzard,"99 Lenbears WalkingOnFire",win,,4
"2018-02-25 14:38:45",hoolihe,Stan_Canaille,,win,blitz,2
"2018-02-25 14:46:05",hoolihe,IOIOI,,loss,blitz,-2
"2018-02-25 14:59:05",hoolihe,Welfs,"Braves of Glory",loss,,-1
"2018-02-25 15:05:35",hoolihe,Alevr,,win,blitz,2
"2018-02-25 15:09:05",hoolihe,Gegihno86,,win,,1
"2018-02-25 15:18:05",hoolihe,Vladrim,,win,blitz,2
"2018-02-26 12:59:25",hoolihe,Woshinibaba,"izi game izi life",win,,4
"2018-02-26 13:30:45",hoolihe,Stan_Canaille,,win,blitz,2
"2018-02-26 13:36:35",hoolihe,"Roar S","The SharpSword 2",win,blitz,8
"2018-02-26 14:00:05",hoolihe,ecotone,"Henry the Business Pig",win,blitz,8
"2018-02-26 14:12:45",hoolihe,Welfs,"Braves of Glory",loss,blitz,-2
"2018-02-26 14:22:15",hoolihe,eddie044,,win,,1
"2018-02-26 14:32:45",hoolihe,sempelton,,win,,1
"2018-02-27 08:17:15",hoolihe,ParodyKnaveBob,,loss,blitz,-2
"2018-02-27 08:26:15",hoolihe,Colt_Seavers,,win,blitz,2
"2018-02-27 08:59:35",hoolihe,ntym13,ELEMENTAL,win,,4
"2018-02-27 09:10:05",hoolihe,Ardens,NinetyNineKnaves,win,,6
"2018-02-27 14:12:15",hoolihe,ericyuan,"Gang Ben 003",loss,blitz,-6
"2018-02-28 14:01:45",hoolihe,FcxHiro,"Braves of Glory",win,,7
"2018-02-28 14:07:55",hoolihe,madman2262,"The Red Devils",win,blitz,8
