"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-11-01 03:59:39",SAINT777,Blummy,,win,,1
"2018-11-01 04:16:09",SAINT777,idv,"Black Tie Reputaton",win,,4
"2018-11-02 01:14:39",SAINT777,SpringHeel,,win,,1
"2018-11-02 01:30:19",SAINT777,Exkta,,win,blitz,2
"2018-11-02 01:44:39",SAINT777,elmatador99,,win,,1
"2018-11-02 01:59:09",SAINT777,Ootagooto,,loss,blitz,-2
"2018-11-02 14:20:49",Veldrino,elmatador99,,win,blitz,2
"2018-11-02 15:33:29",Veldrino,gargamael200,Kraken,loss,,-3
"2018-11-02 15:56:19",SAINT777,spionecefalide,PizzaAndCoffee,loss,blitz,-8
"2018-11-02 16:17:49",SAINT777,Elantris,,win,blitz,2
"2018-11-02 16:37:59",SAINT777,Abbus,PizzaAndCoffee,win,blitz,8
"2018-11-02 16:51:19",SAINT777,BOPE,,win,,1
"2018-11-03 15:49:29",Veldrino,yourm0m,,win,blitz,2
"2018-11-03 15:57:49",Veldrino,doublequartz,,win,,1
"2018-11-03 16:15:19",Veldrino,Cardotron2000,,win,blitz,2
"2018-11-04 04:19:59",SAINT777,Zenmonk1,"Braves of Glory",win,blitz,10
"2018-11-04 04:25:19",SAINT777,krnark,ELEMENTAL,win,,4
"2018-11-04 04:37:19",SAINT777,Beerbeerosa,"BEERBARIANS CREW",win,,4
"2018-11-04 04:51:09",SAINT777,JimmyPesto,"Wonder Wharf",loss,,-4
"2018-11-04 05:06:49",SAINT777,house,,win,blitz,2
"2018-11-04 10:46:49",Veldrino,Meddard,,win,blitz,2
"2018-11-05 04:04:09",SAINT777,"DARK MAGIC",,loss,blitz,-2
"2018-11-05 04:45:19",SAINT777,Shillelagh_Law,,loss,,-1
"2018-11-05 04:56:09",SAINT777,BORINGO,"CheckMate Gaming",win,,4
"2018-11-05 05:07:49",SAINT777,jss42,,win,blitz,2
"2018-11-06 01:28:09",SAINT777,"Samwell Tarly",,loss,,-1
"2018-11-06 02:27:39",SAINT777,"DARK MAGIC",,loss,,-1
"2018-11-06 02:34:09",SAINT777,BrienOConan,,loss,blitz,-2
"2018-11-06 02:42:29",SAINT777,Agabath,,loss,,-1
"2018-11-06 02:58:29",SAINT777,krnark,ELEMENTAL,loss,,-4
"2018-11-06 03:08:29",SAINT777,Scatmanoid,,win,,1
"2018-11-06 03:23:39",SAINT777,1der,,loss,,-1
"2018-11-06 03:37:59",SAINT777,BrienOConan,,loss,,-1
"2018-11-06 03:55:39",SAINT777,chlapatcha,,win,blitz,2
"2018-11-06 04:03:59",SAINT777,Ootagooto,,loss,,-1
"2018-11-06 04:14:39",SAINT777,krnark,ELEMENTAL,win,,4
"2018-11-06 04:25:09",SAINT777,Mar3y,,loss,blitz,-2
"2018-11-06 05:15:39",SAINT777,FallenBlues,"Nasi Goreng",loss,blitz,-8
"2018-11-06 05:29:29",SAINT777,Mar3y,,loss,blitz,-2
"2018-11-06 05:40:09",SAINT777,Ootagooto,,loss,,-1
"2018-11-06 05:49:19",SAINT777,johnnyric0,,loss,,-1
"2018-11-06 06:05:59",SAINT777,Doctor_Lollipop,,win,,1
"2018-11-06 06:13:59",SAINT777,Forrest,,loss,,-1
"2018-11-06 06:27:29",SAINT777,Blummy,,loss,,-1
"2018-11-06 06:32:59",SAINT777,idv,"Black Tie Reputaton",win,,4
"2018-11-06 06:44:49",SAINT777,Cocomina,,win,,1
"2018-11-06 06:55:29",SAINT777,Gegihno86,"BEERBARIANS CREW",loss,,-4
"2018-11-06 17:51:39",Veldrino,"Din Salah",,loss,,-1
"2018-11-06 18:04:59",Veldrino,Midshadow,"Black Tie Reputaton",loss,,-4
"2018-11-07 00:27:19",SAINT777,sordido,,loss,,-1
"2018-11-07 01:00:29",SAINT777,emateyka14,,win,blitz,2
"2018-11-07 01:09:19",SAINT777,krnark,ELEMENTAL,loss,blitz,-8
"2018-11-07 02:36:19",SAINT777,auburn,Kraken,win,,6
"2018-11-07 02:58:09",SAINT777,Breitbart,,win,blitz,2
"2018-11-07 03:10:29",SAINT777,Doctor_Lollipop,,win,,1
"2018-11-07 03:27:39",SAINT777,elmatador99,,win,,1
"2018-11-07 03:44:59",SAINT777,"JaxxxFrost WTF",,loss,blitz,-2
"2018-11-07 03:58:39",SAINT777,Welfs,"Braves of Glory",loss,,-3
"2018-11-07 04:13:29",SAINT777,Hiyakovich,,win,,1
"2018-11-07 18:42:39",Veldrino,Cardotron2000,,win,,1
"2018-11-07 18:50:29",Veldrino,"Sir Shmookas",,win,blitz,2
"2018-11-07 23:26:19",SAINT777,Sinador,,win,blitz,2
"2018-11-07 23:35:29",SAINT777,anticorpo,,loss,,-1
"2018-11-07 23:47:09",SAINT777,"JaxxxFrost WTF",,loss,,-1
"2018-11-07 23:59:19",SAINT777,"games guy",,win,blitz,2
"2018-11-08 00:11:39",SAINT777,sordido,,loss,,-1
"2018-11-08 00:23:09",SAINT777,CT5,Sorcererers,loss,,-4
"2018-11-08 00:38:49",SAINT777,tokelaughshare,,win,blitz,2
"2018-11-08 00:47:39",SAINT777,Forbos,,win,,1
"2018-11-08 00:54:59",SAINT777,Mikey76500,,win,blitz,2
"2018-11-08 01:05:39",SAINT777,ZIOZED,,loss,blitz,-2
"2018-11-08 01:15:39",SAINT777,blahblahblah0000,,win,,1
"2018-11-08 01:35:29",SAINT777,GerOge,NinetyNineKnaves,loss,,-3
"2018-11-09 04:19:49",MrGray69,JimmyPesto,"Wonder Wharf",loss,,-4
"2018-11-09 13:58:09",SAINT777,Agabath,,loss,blitz,-2
"2018-11-09 14:07:59",SAINT777,"Dark Brightness",Kraken,win,,6
"2018-11-09 14:20:19",SAINT777,Benjiman,"Black Tie Reputaton",win,blitz,8
"2018-11-09 14:28:49",SAINT777,Welfs,"Braves of Glory",win,blitz,12
"2018-11-09 14:42:29",SAINT777,"Dr. Kuantum",,win,blitz,2
"2018-11-09 14:47:29",SAINT777,xaraks,,win,blitz,2
"2018-11-09 14:58:19",SAINT777,spionecefalide,PizzaAndCoffee,loss,blitz,-8
"2018-11-09 15:19:19",SAINT777,Faust7,,loss,blitz,-2
"2018-11-09 15:31:49",SAINT777,Kablah42,,loss,blitz,-2
"2018-11-09 16:33:19",SAINT777,Lepa,,loss,blitz,-2
"2018-11-09 16:56:29",SAINT777,Old_Glory,Kraken,loss,blitz,-4
"2018-11-09 17:15:39",SAINT777,sordido,,win,,1
"2018-11-09 17:41:59",SAINT777,Elantris,,loss,,-1
"2018-11-09 18:18:19",SAINT777,OldManRigney,"Braves of Glory",loss,blitz,-4
"2018-11-09 18:38:29",SAINT777,sordido,,loss,,-1
"2018-11-09 18:44:39",Veldrino,firat,geblo,loss,,-4
"2018-11-09 19:11:29",SAINT777,doublequartz,,win,blitz,2
"2018-11-09 19:18:39",SAINT777,"Dark Brightness",Kraken,loss,,-2
"2018-11-09 19:33:19",SAINT777,Graxus,NinetyNineKnaves,loss,,-3
"2018-11-09 23:23:09",Veldrino,Cardotron2000,,win,blitz,2
"2018-11-09 23:05:39",SAINT777,SpringHeel,,win,,1
"2018-11-09 23:28:19",Veldrino,"Grandelf the Grim",,win,blitz,2
"2018-11-09 23:33:09",SAINT777,Graxus,NinetyNineKnaves,loss,blitz,-6
"2018-11-09 23:45:39",SAINT777,ZIOZED,,loss,blitz,-2
"2018-11-09 23:51:49",SAINT777,gavrila85,,win,blitz,2
"2018-11-09 23:56:09",SAINT777,"Grandelf the Grim",,loss,,-1
"2018-11-10 00:01:09",SAINT777,luciolepri,,loss,,-1
"2018-11-10 00:26:59",SAINT777,OldManRigney,"Braves of Glory",win,blitz,12
