"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-09-01 00:14:39",gargamael200,Cardotron2000,,loss,,-1
"2018-09-01 00:21:09",gargamael200,Smoke99,,win,,1
"2018-09-01 01:37:39",gargamael200,stump1986,Kraken,loss,,-4
"2018-09-01 01:48:49",gargamael200,Neoburai,Sorcererers,win,blitz,8
"2018-09-01 05:34:39",gargamael200,Paelryder,"BEERBARIANS CREW",win,,4
"2018-09-01 05:59:59",gargamael200,Wikkalicious,,win,,1
"2018-09-01 16:43:19",IOIOI,Cardotron2000,,win,,1
"2018-09-01 18:23:49",3beaner,Colt_Seavers,,win,blitz,2
"2018-09-01 19:48:59",3beaner,"Leonardo da Vinci",,loss,,-1
"2018-09-01 20:00:59",3beaner,DaN_MaN,"Walking Carpets",win,blitz,8
"2018-09-01 21:18:19",gargamael200,m1chiel,,win,blitz,2
"2018-09-01 23:30:19",gargamael200,DaN_MaN,"Walking Carpets",loss,,-4
"2018-09-01 23:35:59",gargamael200,krystalis1,"Braves of Glory",loss,,-4
"2018-09-01 23:44:19",gargamael200,HowwwwL,,win,,1
"2018-09-01 23:55:59",gargamael200,FrigusMacto,"Braves of Glory",win,,4
"2018-09-02 01:13:49",gargamael200,Narfal,"The Alchemists",win,,4
"2018-09-02 01:40:19",gargamael200,XSLY,,loss,,-1
"2018-09-02 01:48:39",gargamael200,GriffTheThief,,win,,1
"2018-09-02 01:56:49",gargamael200,juliuszju,"izi game izi life",win,,4
"2018-09-02 03:29:29",gargamael200,Terrobot,,loss,blitz,-2
"2018-09-02 03:42:49",gargamael200,auburn,Kraken,loss,blitz,-6
"2018-09-02 03:59:09",gargamael200,DeviousRogue,,loss,,-1
"2018-09-02 04:06:19",gargamael200,Larmincess27,,win,,1
"2018-09-02 04:46:29",gargamael200,ma.xiping,"Gang Ben 003",win,,4
"2018-09-02 05:26:39",gargamael200,DeviousRogue,,loss,,-1
"2018-09-02 05:34:59",gargamael200,JimmyPesto,"Wonder Wharf",win,,4
"2018-09-02 05:45:29",gargamael200,HumilityDM,,win,blitz,2
"2018-09-02 05:53:49",gargamael200,"The Rookie","Brave Academy",win,blitz,8
"2018-09-02 07:33:39",3beaner,PANDANLAGL,,win,blitz,2
"2018-09-02 07:40:39",3beaner,hot_spirit,"Walking Carpets",win,,4
"2018-09-02 15:30:49",gargamael200,Paelryder,"BEERBARIANS CREW",win,blitz,8
"2018-09-02 16:17:39",gargamael200,madman2262,"The Red Devils",win,blitz,6
"2018-09-02 16:27:29",gargamael200,Campaign3,"Campaign For Glory",loss,,-4
"2018-09-02 16:39:59",gargamael200,Larmincess27,,loss,,-1
"2018-09-02 17:02:29",gargamael200,ntym13,ELEMENTAL,loss,,-4
"2018-09-02 17:11:59",gargamael200,Paelryder,"BEERBARIANS CREW",loss,,-4
"2018-09-02 18:09:39",3beaner,narutoitf,"Braves of Glory",win,,4
"2018-09-02 18:11:59",gargamael200,auburn,Kraken,loss,,-3
"2018-09-02 18:25:49",gargamael200,saviorteddy,,win,,1
"2018-09-02 22:35:29",gargamael200,"Leonardo da Vinci",,win,,1
"2018-09-02 22:50:59",gargamael200,whiskersatz,"Brave Academy",loss,blitz,-10
"2018-09-02 23:59:39",3beaner,BORINGO,"CheckMate Gaming",loss,,-4
"2018-09-03 00:07:19",gargamael200,CuteKitten,,loss,,-1
"2018-09-03 00:09:39",3beaner,mipr,,win,blitz,2
"2018-09-03 00:20:49",gargamael200,Terrobot,,win,blitz,2
"2018-09-03 00:25:09",3beaner,KorraAvatar,Wizard,win,blitz,8
"2018-09-03 00:33:59",3beaner,gargamael200,,loss,,0
"2018-09-03 00:54:49",gargamael200,sucre,"Braves of Glory",loss,,-4
"2018-09-03 01:48:59",gargamael200,sempelton,,win,blitz,2
"2018-09-03 02:28:29",gargamael200,Wikkalicious,,win,blitz,2
"2018-09-03 02:34:59",3beaner,slach76,,win,,1
"2018-09-03 02:43:39",gargamael200,zippo_at_work,"Braves of Glory",loss,blitz,-8
"2018-09-03 02:51:29",gargamael200,Shillelagh_Law,,win,blitz,2
"2018-09-03 03:01:49",gargamael200,GasterBlasterMaster,,win,,1
"2018-09-03 03:17:19",gargamael200,auburn,Kraken,loss,blitz,-6
"2018-09-03 03:33:29",gargamael200,mymorninggame,"BEERBARIANS CREW",win,blitz,8
"2018-09-03 04:04:59",gargamael200,"Sirius III",NinetyNineKnaves,loss,,-4
"2018-09-03 04:32:29",3beaner,Tempp,,win,blitz,2
"2018-09-03 05:03:49",gargamael200,Agabath,,win,,1
"2018-09-03 05:21:09",gargamael200,Colt_Seavers,,loss,blitz,-2
"2018-09-03 05:30:29",gargamael200,doublequartz,,win,,1
"2018-09-03 06:11:09",gargamael200,mymorninggame,"BEERBARIANS CREW",win,,4
"2018-09-03 06:28:19",gargamael200,madman2262,"The Red Devils",loss,,-5
"2018-09-03 06:45:09",gargamael200,johnnyric0,,loss,,-1
"2018-09-03 17:55:59",3beaner,"Bichao loco",,win,blitz,2
"2018-09-03 18:08:49",3beaner,Neoburai,Sorcererers,win,blitz,8
"2018-09-03 18:03:39",gargamael200,Tabitha,,win,,1
"2018-09-03 18:16:19",3beaner,FrigusMacto,"Braves of Glory",win,,5
"2018-09-03 18:37:19",3beaner,compasses,"Brave Academy",loss,,-5
"2018-09-03 19:17:29",ParodyKnaveBob,mymorninggame,"BEERBARIANS CREW",loss,,-4
"2018-09-03 19:38:39",ParodyKnaveBob,Temaukel,"Brave Academy",win,blitz,6
"2018-09-03 19:46:49",3beaner,"Sirius III",NinetyNineKnaves,win,,4
"2018-09-03 19:51:49",ParodyKnaveBob,chrisinsane,"The Simmerin' Cimmerians",loss,blitz,-8
"2018-09-03 20:05:29",ParodyKnaveBob,DaN_MaN,"Walking Carpets",win,,4
"2018-09-03 20:35:19",ParodyKnaveBob,Kablah42,,loss,,-1
"2018-09-03 20:59:59",ParodyKnaveBob,Midshadow,"BEERBARIANS CREW",loss,,-4
"2018-09-03 21:30:39",gargamael200,yourm0m,,win,blitz,2
"2018-09-03 21:22:39",ParodyKnaveBob,DaN_MaN,"Walking Carpets",win,,4
"2018-09-03 21:42:19",gargamael200,Cardotron2000,,win,blitz,2
"2018-09-03 21:44:49",ParodyKnaveBob,FrigusMacto,"Braves of Glory",loss,blitz,-6
"2018-09-03 22:43:39",3beaner,"Kei Nishikori",,loss,blitz,-2
"2018-09-03 22:53:59",3beaner,stump1986,Kraken,loss,blitz,-6
"2018-09-03 23:37:49",gargamael200,Cardotron2000,,loss,,-1
"2018-09-04 00:13:39",ParodyKnaveBob,Rebel7284,NinetyNineKnaves,win,,4
"2018-09-04 00:35:59",ParodyKnaveBob,petr77,,loss,blitz,-2
"2018-09-04 01:06:39",ParodyKnaveBob,Agabath,,win,blitz,2
"2018-09-04 01:01:19",gargamael200,sempelton,,win,,1
"2018-09-04 01:16:19",ParodyKnaveBob,Weezel,,win,blitz,2
"2018-09-04 01:24:29",ParodyKnaveBob,DaN_MaN,"Walking Carpets",loss,blitz,-8
"2018-09-04 01:40:19",ParodyKnaveBob,sempelton,,win,,1
"2018-09-04 01:41:59",3beaner,Weezel,,win,,1
"2018-09-04 01:57:29",ParodyKnaveBob,"games guy",,win,blitz,2
"2018-09-04 02:19:59",ParodyKnaveBob,"thomas delagato",,win,,1
"2018-09-04 02:24:09",gargamael200,"Johnny da Beat",,win,,1
"2018-09-04 02:34:29",ParodyKnaveBob,DaN_MaN,"Walking Carpets",win,,4
"2018-09-04 02:55:39",ParodyKnaveBob,Forrest,,win,,1
"2018-09-04 02:55:49",gargamael200,DaN_MaN,"Walking Carpets",win,,4
"2018-09-04 03:52:59",3beaner,AnTr4x,"One Man Army",loss,,-4
"2018-09-04 04:02:39",gargamael200,"Sir Shmookas",,win,blitz,2
"2018-09-04 05:14:59",ParodyKnaveBob,Gegihno86,"BEERBARIANS CREW",win,,4
"2018-09-04 05:31:09",ParodyKnaveBob,doublequartz,,win,,1
"2018-09-04 05:34:59",3beaner,JimmyPesto,"Wonder Wharf",loss,,-4
"2018-09-04 05:52:09",ParodyKnaveBob,Agabath,,win,,1
"2018-09-04 06:08:59",ParodyKnaveBob,GIGON,"Brave Academy",win,,3
"2018-09-04 06:25:49",ParodyKnaveBob,Colt_Seavers,,win,,1
"2018-09-04 06:41:29",ParodyKnaveBob,B0RVICK0S,,win,blitz,2
"2018-09-04 06:55:39",ParodyKnaveBob,Beldhyr,NinetyNineKnaves,win,,4
"2018-09-04 07:13:29",ParodyKnaveBob,johnnyric0,,win,,1
"2018-09-04 07:33:49",ParodyKnaveBob,TheDudas,,loss,,-1
"2018-09-04 07:47:39",ParodyKnaveBob,sempelton,,loss,,-1
"2018-09-04 08:21:29",ParodyKnaveBob,Bolac,,loss,,-1
"2018-09-04 08:38:59",ParodyKnaveBob,gavrila85,,win,,1
"2018-09-04 18:12:29",gargamael200,Cardotron2000,,win,,1
"2018-09-04 21:18:49",gargamael200,SlowComputer,"BEERBARIANS CREW",win,,4
"2018-09-04 23:23:49",gargamael200,Bleeg,,win,blitz,2
"2018-09-05 00:57:19",gargamael200,Campaign3,"Campaign For Glory",win,blitz,8
"2018-09-05 02:40:29",ParodyKnaveBob,idv,"BEERBARIANS CREW",loss,,-4
"2018-09-05 02:59:39",ParodyKnaveBob,gargamael200,Kraken,loss,,-3
"2018-09-05 03:28:49",ParodyKnaveBob,mymorninggame,"BEERBARIANS CREW",win,,4
"2018-09-05 03:47:59",ParodyKnaveBob,"Sirius III",NinetyNineKnaves,loss,,-4
"2018-09-05 04:33:39",ParodyKnaveBob,"Angry Furby",,win,blitz,2
"2018-09-05 04:44:09",ParodyKnaveBob,gargamael200,Kraken,loss,blitz,-6
"2018-09-05 07:04:39",ParodyKnaveBob,Colt_Seavers,,win,,1
"2018-09-05 07:22:09",ParodyKnaveBob,ma.xiping,"Gang Ben 003",win,,4
"2018-09-05 07:29:39",ParodyKnaveBob,madman2262,"The Red Devils",win,,3
"2018-09-05 07:41:29",ParodyKnaveBob,chrisinsane,"The Simmerin' Cimmerians",loss,blitz,-8
"2018-09-05 07:51:39",ParodyKnaveBob,Arcanan,,win,blitz,2
"2018-09-05 08:04:29",ParodyKnaveBob,zippo_at_work,"Braves of Glory",win,,5
"2018-09-05 08:23:19",ParodyKnaveBob,Casual42,,win,blitz,2
"2018-09-05 08:30:39",ParodyKnaveBob,"Roar S","The SharpSword 2",win,blitz,8
"2018-09-05 08:45:49",ParodyKnaveBob,dorkydelver,,win,,1
"2018-09-05 08:56:59",ParodyKnaveBob,madman2262,"The Red Devils",loss,blitz,-10
"2018-09-05 09:14:19",ParodyKnaveBob,zippo_at_work,"Braves of Glory",loss,,-3
"2018-09-05 09:42:29",ParodyKnaveBob,"Sirius III",NinetyNineKnaves,loss,,-4
"2018-09-05 10:22:39",ParodyKnaveBob,grootz,"BEERBARIANS CREW",loss,,-4
"2018-09-05 10:39:59",ParodyKnaveBob,PrinceOfDankness,,win,,1
"2018-09-06 02:51:39",ParodyKnaveBob,GerOge,NinetyNineKnaves,loss,blitz,-8
"2018-09-06 03:08:19",ParodyKnaveBob,ma.xiping,"Gang Ben 003",loss,,-4
"2018-09-06 03:23:19",ParodyKnaveBob,HowwwwL,,win,,1
"2018-09-06 03:47:19",ParodyKnaveBob,whiskersatz,,loss,,-1
"2018-09-06 05:27:49",ParodyKnaveBob,GerOge,NinetyNineKnaves,win,,4
"2018-09-06 05:53:09",ParodyKnaveBob,"games guy",,win,blitz,2
"2018-09-06 06:06:09",ParodyKnaveBob,protopot,,win,,1
"2018-09-07 07:55:19",ParodyKnaveBob,krystalis1,"Braves of Glory",loss,,-3
"2018-09-07 08:18:29",ParodyKnaveBob,Temaukel,"Brave Academy",loss,,-5
"2018-09-07 08:36:59",ParodyKnaveBob,drmoro123,,loss,,-1
"2018-09-07 08:58:09",ParodyKnaveBob,compasses,"Brave Academy",loss,blitz,-10
"2018-09-07 09:12:39",ParodyKnaveBob,Sandrinho,,loss,,-1
"2018-09-07 09:32:49",ParodyKnaveBob,spionecefalide,PizzaAndCoffee,win,,4
"2018-09-07 09:55:39",ParodyKnaveBob,"Velvet Dragon",,win,,1
"2018-09-07 10:18:19",ParodyKnaveBob,Old_Glory,Kraken,win,,6
"2018-09-07 10:59:19",ParodyKnaveBob,hot_spirit,"Walking Carpets",loss,,-4
"2018-09-07 11:13:09",ParodyKnaveBob,madman2262,"The Red Devils",loss,,-4
"2018-09-07 11:31:49",ParodyKnaveBob,MadGoatHunter,,win,blitz,2
"2018-09-07 11:42:59",ParodyKnaveBob,Colt_Seavers,,loss,blitz,-2
"2018-09-07 11:57:59",ParodyKnaveBob,DeviousRogue,,win,blitz,2
"2018-09-07 12:13:39",ParodyKnaveBob,ThetianKnight,"Power of Fires",loss,,-4
"2018-09-07 12:26:39",ParodyKnaveBob,Thulkass,,loss,blitz,-2
"2018-09-07 12:44:29",ParodyKnaveBob,"Johnny da Beat",,loss,,-1
"2018-09-07 13:02:09",ParodyKnaveBob,Ragnar31,"Brave Academy",win,,3
"2018-09-07 19:32:39",3beaner,mike111,,win,blitz,2
"2018-09-07 19:37:19",3beaner,FallenBlues,"Nasi Goreng",loss,,-4
"2018-09-07 19:47:19",3beaner,"Johnny da Beat",,win,blitz,2
"2018-09-07 20:01:59",3beaner,Feindorf,,loss,,-1
"2018-09-07 22:33:59",3beaner,"Bichao loco",,win,blitz,2
"2018-09-08 04:03:09",ParodyKnaveBob,doublequartz,,win,blitz,2
"2018-09-08 04:16:19",ParodyKnaveBob,Smoke99,,loss,,-1
"2018-09-08 04:23:39",3beaner,mymorninggame,"BEERBARIANS CREW",win,blitz,8
"2018-09-08 04:35:39",ParodyKnaveBob,GriffTheThief,,loss,blitz,-2
"2018-09-08 04:43:29",ParodyKnaveBob,asianskater2004,,win,blitz,2
"2018-09-08 05:32:29",ParodyKnaveBob,ecotone,"Henry the Business Pig",loss,,-4
"2018-09-08 05:51:29",ParodyKnaveBob,Sasoo8,Kraken,loss,blitz,-4
"2018-09-08 06:16:19",ParodyKnaveBob,SlowComputer,"BEERBARIANS CREW",win,,4
"2018-09-08 06:37:09",3beaner,Astroboy123,NinetyNineKnaves,win,,5
"2018-09-08 06:45:19",ParodyKnaveBob,WoLFBoY,"Fighting Fish",loss,,-4
"2018-09-08 07:08:19",ParodyKnaveBob,Larmincess27,,loss,,-1
"2018-09-08 07:40:49",ParodyKnaveBob,JimmyPesto,"Wonder Wharf",loss,blitz,-8
"2018-09-08 07:59:49",ParodyKnaveBob,mymorninggame,"BEERBARIANS CREW",loss,,-4
"2018-09-08 08:15:19",ParodyKnaveBob,"Velvet Dragon",,loss,,-1
"2018-09-08 08:34:29",ParodyKnaveBob,madman2262,"The Red Devils",win,blitz,6
"2018-09-09 06:17:39",ParodyKnaveBob,"Living Myth","Chosen Guild",win,blitz,8
"2018-09-09 07:59:39",ParodyKnaveBob,gargamael200,Kraken,win,blitz,12
"2018-09-09 08:21:59",ParodyKnaveBob,GIGON,"Brave Academy",loss,blitz,-10
"2018-09-09 08:37:09",ParodyKnaveBob,"Sirius III",NinetyNineKnaves,win,blitz,10
"2018-09-09 22:52:19",ParodyKnaveBob,Donazo,,loss,blitz,-2
"2018-09-09 23:14:09",ParodyKnaveBob,FallenBlues,"Nasi Goreng",loss,,-3
"2018-09-09 23:32:59",ParodyKnaveBob,AnTr4x,"One Man Army",win,,4
"2018-09-10 00:00:19",ParodyKnaveBob,Thulkass,,loss,blitz,-2
"2018-09-10 00:13:39",ParodyKnaveBob,stump1986,Kraken,loss,,-2
"2018-09-10 04:22:59",ParodyKnaveBob,Mar3y,,loss,,-1
"2018-09-10 04:47:39",ParodyKnaveBob,EarthCitzen,,win,blitz,2
"2018-09-10 05:00:29",ParodyKnaveBob,Paelryder,"BEERBARIANS CREW",loss,blitz,-8
"2018-09-10 05:12:09",ParodyKnaveBob,"Gin Erik Player",,win,,1
"2018-09-10 05:31:59",ParodyKnaveBob,Rebel7284,NinetyNineKnaves,win,,5
"2018-09-10 05:49:59",ParodyKnaveBob,Helga,,win,blitz,2
"2018-09-10 05:57:19",ParodyKnaveBob,Thulkass,,win,,1
"2018-09-10 06:11:09",ParodyKnaveBob,bobbybobbob,,win,,1
"2018-09-10 08:46:19",ParodyKnaveBob,protopot,,loss,,-1
"2018-09-10 09:03:29",ParodyKnaveBob,Sasoo8,Kraken,win,blitz,12
"2018-09-10 16:55:59",3beaner,doublequartz,,win,blitz,2
"2018-09-10 17:44:09",IOIOI,chlapatcha,,win,blitz,2
"2018-09-10 20:20:39",3beaner,asianskater2004,,loss,blitz,-2
"2018-09-10 20:27:59",3beaner,Feindorf,,win,blitz,2
"2018-09-11 01:11:59",melancthon,keithbaker2,,loss,,-1
"2018-09-11 03:02:19","Gandalf the Grey Poupon",Sasoo8,Kraken,loss,blitz,-4
"2018-09-11 03:09:09","Gandalf the Grey Poupon",auburn,Kraken,loss,blitz,-4
"2018-09-11 03:17:39","Gandalf the Grey Poupon",gargamael200,Kraken,loss,,-2
"2018-09-11 03:23:09",ParodyKnaveBob,Temaukel,"Brave Academy",win,,4
"2018-09-11 03:27:19","Gandalf the Grey Poupon",Rebel7284,NinetyNineKnaves,win,,5
"2018-09-11 03:32:09","Gandalf the Grey Poupon",Temaukel,"Brave Academy",win,,4
"2018-09-11 03:41:29",ParodyKnaveBob,JimmyPesto,"Wonder Wharf",win,,4
"2018-09-11 04:04:09","Gandalf the Grey Poupon",doublequartz,,win,,1
"2018-09-11 04:53:29","Gandalf the Grey Poupon",gargamael200,Kraken,win,blitz,12
"2018-09-11 05:04:59","Gandalf the Grey Poupon",LGrant,,win,blitz,2
"2018-09-11 04:51:49",ParodyKnaveBob,sempelton,,loss,,-1
"2018-09-11 05:16:29","Gandalf the Grey Poupon",FcxHiro,"Braves of Glory",win,,6
"2018-09-11 05:25:39","Gandalf the Grey Poupon",ParodyKnaveBob,,loss,,0
"2018-09-11 05:47:29",ParodyKnaveBob,FcxHiro,"Braves of Glory",loss,blitz,-6
"2018-09-11 06:10:29",ParodyKnaveBob,madman2262,"The Red Devils",win,,3
"2018-09-11 06:19:59","Gandalf the Grey Poupon",FcxHiro,"Braves of Glory",win,,6
"2018-09-11 06:34:39",ParodyKnaveBob,1der,,win,blitz,2
"2018-09-11 06:38:59","Gandalf the Grey Poupon",Colt_Seavers,,loss,blitz,-2
"2018-09-11 06:55:29",ParodyKnaveBob,"Sniffy The Rat",,loss,,-1
"2018-09-11 07:11:09",ParodyKnaveBob,Colt_Seavers,,win,blitz,2
"2018-09-11 07:11:39","Gandalf the Grey Poupon",spionecefalide,PizzaAndCoffee,win,blitz,8
"2018-09-11 07:22:49",ParodyKnaveBob,dorkydelver,,win,,1
"2018-09-11 16:33:19",3beaner,madman2262,"The Red Devils",loss,,-5
"2018-09-11 16:49:59",3beaner,"Johnny da Beat",,win,,1
"2018-09-12 02:52:49","Gandalf the Grey Poupon",y0uthpast0r,"Designer's Den",win,blitz,6
"2018-09-12 03:08:29","Gandalf the Grey Poupon",brownshale,,win,,1
"2018-09-12 03:19:49","Gandalf the Grey Poupon","Danger the Dog",,win,blitz,2
"2018-09-12 03:32:09",ParodyKnaveBob,"Gandalf the Grey Poupon",,loss,,0
"2018-09-12 03:42:19","Gandalf the Grey Poupon",Shillelagh_Law,,win,,1
"2018-09-12 03:56:49",ParodyKnaveBob,Gegihno86,"BEERBARIANS CREW",loss,,-4
"2018-09-12 04:17:09",ParodyKnaveBob,"A Gentleman Loser","The Simmerin' Cimmerians",loss,,-4
"2018-09-12 04:35:59",ParodyKnaveBob,Rebel7284,NinetyNineKnaves,loss,,-3
"2018-09-12 05:00:29",ParodyKnaveBob,Agabath,,win,blitz,2
"2018-09-12 05:23:49",ParodyKnaveBob,Colt_Seavers,,win,blitz,2
"2018-09-12 05:40:39",ParodyKnaveBob,Weezel,,win,blitz,2
"2018-09-12 05:59:09",ParodyKnaveBob,kosamika,,win,blitz,2
"2018-09-12 06:14:09",ParodyKnaveBob,DeviousRogue,,win,blitz,2
"2018-09-12 06:26:09",ParodyKnaveBob,del13898048_3544,,loss,blitz,-2
"2018-09-12 06:53:49",ParodyKnaveBob,Cardotron2000,,win,,1
"2018-09-12 07:08:59",ParodyKnaveBob,Cardotron2000,,win,,1
"2018-09-12 07:21:59",ParodyKnaveBob,"Velvet Dragon",,win,blitz,2
"2018-09-12 07:41:09",ParodyKnaveBob,"Sirius III",NinetyNineKnaves,loss,blitz,-6
"2018-09-12 07:57:59",ParodyKnaveBob,madman2262,"The Red Devils",win,,3
"2018-09-12 08:16:49",ParodyKnaveBob,spionecefalide,PizzaAndCoffee,loss,,-4
"2018-09-12 08:28:09",ParodyKnaveBob,Luegenlord,,loss,blitz,-2
"2018-09-12 08:39:09",ParodyKnaveBob,Weezel,,win,,1
"2018-09-12 09:05:29",ParodyKnaveBob,"Dark Brightness",Kraken,win,blitz,12
"2018-09-13 02:17:29","Gandalf the Grey Poupon",eye17_1,,loss,blitz,-2
"2018-09-13 02:39:09",ParodyKnaveBob,FrigusMacto,"Braves of Glory",loss,blitz,-6
"2018-09-13 02:54:59",ParodyKnaveBob,"games guy",,win,blitz,2
"2018-09-13 03:00:29","Gandalf the Grey Poupon",FrigusMacto,"Braves of Glory",loss,,-3
"2018-09-13 03:13:49",ParodyKnaveBob,GerOge,NinetyNineKnaves,win,,5
"2018-09-13 03:13:09","Gandalf the Grey Poupon","Silver Black",,win,,1
"2018-09-13 03:31:19",ParodyKnaveBob,SAINT777,Leviathan,loss,blitz,-10
"2018-09-13 03:50:29",ParodyKnaveBob,Forrest,,win,,1
"2018-09-13 03:55:59","Gandalf the Grey Poupon",SCythro,,win,,1
"2018-09-13 04:02:19",ParodyKnaveBob,"Sirius III",NinetyNineKnaves,loss,,-3
"2018-09-13 04:28:49",ParodyKnaveBob,Cardotron2000,,win,,1
"2018-09-13 04:43:59",ParodyKnaveBob,asianskater2004,,win,blitz,2
"2018-09-13 04:59:09",ParodyKnaveBob,JimmyPesto,"Wonder Wharf",win,,4
"2018-09-13 05:19:19",ParodyKnaveBob,hildorwen,,loss,blitz,-2
"2018-09-13 05:58:39",ParodyKnaveBob,Temaukel,"Brave Academy",win,,4
"2018-09-13 06:32:39",ParodyKnaveBob,mymorninggame,"BEERBARIANS CREW",win,blitz,8
"2018-09-13 06:53:49",ParodyKnaveBob,Faramud,,win,blitz,2
"2018-09-13 06:59:19",3beaner,m1chiel,,win,,1
"2018-09-13 07:23:19",ParodyKnaveBob,madman2262,"The Red Devils",loss,,-5
"2018-09-13 08:05:39",ParodyKnaveBob,SlowComputer,"BEERBARIANS CREW",loss,,-4
"2018-09-13 08:23:09",ParodyKnaveBob,Colt_Seavers,,win,,1
"2018-09-13 08:42:29",ParodyKnaveBob,chlapatcha,,loss,,-1
"2018-09-13 08:58:29",ParodyKnaveBob,ntym13,ELEMENTAL,loss,,-5
"2018-09-13 09:16:39",ParodyKnaveBob,Octron0815,,loss,,-1
"2018-09-13 09:35:49",ParodyKnaveBob,Pineapple2018,,win,,1
"2018-09-13 14:23:19","Gandalf the Grey Poupon",madbluue,,win,blitz,2
"2018-09-13 14:35:49","Gandalf the Grey Poupon","Johnny da Beat",,win,,1
"2018-09-13 14:50:59","Gandalf the Grey Poupon",Muresyn,,win,,1
"2018-09-13 15:18:09","Gandalf the Grey Poupon",grootz,"BEERBARIANS CREW",win,,4
"2018-09-13 16:45:39",3beaner,Santandrea,Wizard,loss,blitz,-10
"2018-09-13 16:58:29",3beaner,Salwador,,win,blitz,2
"2018-09-14 00:16:29","Gandalf the Grey Poupon",tatocavalheiro,,win,blitz,2
"2018-09-14 00:32:29","Gandalf the Grey Poupon","JaxxxFrost WTF",,loss,,-1
"2018-09-14 00:55:39","Gandalf the Grey Poupon",Neoburai,Sorcererers,win,blitz,6
"2018-09-14 01:04:09","Gandalf the Grey Poupon",ntym13,ELEMENTAL,loss,,-5
"2018-09-14 01:16:39","Gandalf the Grey Poupon",matheus1001,,loss,,-1
"2018-09-14 04:27:29",ParodyKnaveBob,JimmyPesto,"Wonder Wharf",loss,,-4
"2018-09-14 04:48:09",ParodyKnaveBob,Cardotron2000,,win,blitz,2
"2018-09-14 07:35:29",3beaner,"Chevy Cavalier",,win,,1
"2018-09-14 17:24:29",3beaner,sanisanui,,win,blitz,2
"2018-09-14 17:26:29",3beaner,Tabitha,,loss,blitz,-2
"2018-09-14 18:23:49",3beaner,mike111,,loss,,-1
"2018-09-14 18:38:09",3beaner,Mar3y,,loss,,-1
"2018-09-14 19:29:29",3beaner,"Roar S","The SharpSword 2",loss,blitz,-10
"2018-09-14 19:47:29",3beaner,Lypheus,,loss,,-1
"2018-09-14 20:09:29",3beaner,Robauke,NinetyNineKnaves,win,,5
"2018-09-14 20:50:09",3beaner,auburn,Kraken,loss,,-2
"2018-09-15 00:32:09",3beaner,Bolac,,loss,,-1
"2018-09-15 00:56:19",3beaner,FallenBlues,"Nasi Goreng",loss,,-3
"2018-09-15 05:00:29",ParodyKnaveBob,Smoke99,,win,,1
"2018-09-15 08:57:49",3beaner,Ramada,,win,blitz,2
"2018-09-15 09:21:59",3beaner,"The Rookie","Brave Academy",loss,,-4
"2018-09-15 09:40:19",3beaner,gohey84,,win,blitz,2
"2018-09-15 09:46:09",3beaner,sanisanui,,win,,1
"2018-09-15 10:42:29",ParodyKnaveBob,Cardotron2000,,loss,,-1
"2018-09-15 10:52:39",ParodyKnaveBob,cadmus2166,,loss,,-1
"2018-09-15 11:07:09",ParodyKnaveBob,SerraSerra,,loss,blitz,-2
"2018-09-15 11:16:09",ParodyKnaveBob,xaraks,,win,blitz,2
"2018-09-15 23:41:59","Gandalf the Grey Poupon",V1per,,win,,1
"2018-09-15 23:53:09","Gandalf the Grey Poupon",Santandrea,Wizard,loss,,-5
"2018-09-16 00:07:19","Gandalf the Grey Poupon",GerOge,NinetyNineKnaves,win,,5
"2018-09-16 03:26:19",3beaner,Astroboy123,NinetyNineKnaves,loss,blitz,-6
"2018-09-16 03:43:29",3beaner,SAINT777,Leviathan,win,blitz,6
"2018-09-16 05:57:39",3beaner,chlapatcha,,loss,,-1
"2018-09-16 07:15:59",ParodyKnaveBob,Cardotron2000,,win,blitz,2
"2018-09-16 07:31:09",ParodyKnaveBob,EarthCitzen,,win,blitz,2
"2018-09-16 10:56:59",3beaner,gargamael200,Kraken,loss,blitz,-4
"2018-09-16 11:07:59",3beaner,johnnyric0,,loss,,-1
"2018-09-16 17:48:09","Gandalf the Grey Poupon",sanisanui,,win,blitz,2
"2018-09-16 20:00:09",3beaner,Infernia,,win,blitz,2
"2018-09-17 00:22:59",ParodyKnaveBob,gavrila85,,win,,1
"2018-09-17 00:45:29",ParodyKnaveBob,auburn,Kraken,loss,,-1
"2018-09-17 00:57:09",ParodyKnaveBob,JimmyPesto,"Wonder Wharf",win,,4
"2018-09-17 01:18:09",ParodyKnaveBob,Cardotron2000,,loss,,-1
"2018-09-17 01:29:29",ParodyKnaveBob,ntym13,ELEMENTAL,loss,,-4
"2018-09-17 01:45:59",ParodyKnaveBob,Cardotron2000,,win,,1
"2018-09-17 02:11:59",ParodyKnaveBob,"JaxxxFrost WTF",,loss,,-1
"2018-09-17 02:43:39",ParodyKnaveBob,Gegihno86,"BEERBARIANS CREW",win,blitz,8
"2018-09-17 03:04:59",ParodyKnaveBob,PANDANLAGL,,win,blitz,2
"2018-09-17 03:01:49",3beaner,ntym13,ELEMENTAL,win,blitz,8
"2018-09-17 03:15:29",3beaner,pappas,Kraken,loss,blitz,-4
"2018-09-17 03:24:59",3beaner,idv,"BEERBARIANS CREW",loss,,-4
"2018-09-17 03:24:19",ParodyKnaveBob,ntym13,ELEMENTAL,loss,,-5
