"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-12-01 15:58:49",Neoburai,Cardotron2000,,win,blitz,2
"2018-12-01 16:03:39",Neoburai,Cardotron2000,,loss,blitz,-2
"2018-12-01 16:09:09",Neoburai,aliciav,,win,blitz,2
"2018-12-01 17:06:49",Greenvise,JTOWMB,,win,,1
"2018-12-02 02:00:49",Neoburai,mrcman,,loss,,-1
"2018-12-02 02:17:49",Neoburai,"low quality",Snakes,loss,blitz,-8
"2018-12-02 02:27:19",Neoburai,zippo_at_work,"Braves of Glory",loss,blitz,-8
"2018-12-02 02:36:29",Neoburai,Cardotron2000,,win,,1
"2018-12-02 15:03:59",Neoburai,"Danger the Dog",,win,,1
"2018-12-02 15:16:39",Neoburai,Cardotron2000,,win,blitz,2
"2018-12-02 15:20:59",Neoburai,ICEunicorn,,win,,1
"2018-12-02 15:26:59",Neoburai,sordido,,loss,blitz,-2
"2018-12-02 17:58:59",Greenvise,krnark,ELEMENTAL,loss,,-4
"2018-12-02 18:07:59",Greenvise,protopot,,win,blitz,2
"2018-12-02 21:19:19",Greenvise,mymorninggame,,loss,,-1
"2018-12-02 21:32:29",Greenvise,"Lord Lexx","Walking Carpets",loss,,-4
"2018-12-02 22:58:29",Greenvise,Sasoo8,Kraken,loss,,-3
"2018-12-02 23:09:29",Greenvise,DaN_MaN,"Walking Carpets",win,,4
"2018-12-03 03:18:39",Greenvise,Sinador,,win,,1
"2018-12-03 03:27:19",Greenvise,Narfal,"Brave Academy",loss,,-4
"2018-12-03 03:36:29",Greenvise,o1ispro,,loss,,-1
"2018-12-03 03:41:39",Greenvise,SlowComputer,"BEERBARIANS CREW",win,,4
"2018-12-03 03:48:09",Greenvise,sempelton,,loss,,-1
"2018-12-03 04:03:19",Greenvise,LEPRICON,,win,blitz,2
"2018-12-03 04:07:19",Greenvise,RedPhosphoru,,loss,,-1
"2018-12-03 04:14:39",Greenvise,Sasoo8,Kraken,win,,5
"2018-12-03 12:27:19",Greenvise,Nubsan,,win,blitz,2
"2018-12-03 12:33:49",Greenvise,"Samwell Tarly",,loss,,-1
"2018-12-03 12:40:29",Greenvise,Octron0815,,win,,1
"2018-12-03 12:49:19",Greenvise,JTOWMB,,win,,1
"2018-12-03 16:22:39",Neoburai,Cardotron2000,,win,,1
"2018-12-03 16:27:49",Neoburai,skant,,win,,1
"2018-12-03 16:45:39",Neoburai,mpbayona,,loss,,-1
"2018-12-03 17:32:19",Neoburai,Exkta,,win,,1
"2018-12-05 20:30:24",Greenvise,zippo_at_work,"Braves of Glory",loss,blitz,-6
"2018-12-05 20:36:54",Greenvise,sempelton,,loss,blitz,-2
"2018-12-05 20:43:14",Greenvise,Sinador,,win,,1
"2018-12-06 08:02:34",CT5,Faust7,,win,blitz,2
"2018-12-08 22:04:14",Neoburai,Muresyn,,win,blitz,2
"2018-12-08 22:15:13",Neoburai,Cardotron2000,,win,,1
"2018-12-08 22:23:34",Neoburai,Cardotron2000,,loss,,-1
"2018-12-08 22:33:24",Neoburai,Welfs,"Braves of Glory",loss,blitz,-4
"2018-12-08 22:40:24",Neoburai,Cardotron2000,,loss,blitz,-2
"2018-12-08 22:47:03",Neoburai,Cardotron2000,,win,,1
"2018-12-08 22:52:04",Neoburai,"small man",Snakes,win,,5
"2018-12-09 19:30:34",Neoburai,skant,,loss,blitz,-2
"2018-12-09 19:38:04",Neoburai,Shadowzon,,win,blitz,2
"2018-12-09 19:54:24",Neoburai,Agalandis,,win,,1
"2018-12-11 12:45:24",Pawndawan,ntym13,ELEMENTAL,loss,,-3
"2018-12-11 12:52:54",Pawndawan,Sasoo8,Kraken,win,,6
"2018-12-11 13:11:03",Pawndawan,Cardotron2000,,win,,1
"2018-12-11 13:18:14",Pawndawan,Kynzel,,win,,1
"2018-12-12 11:42:44",Pawndawan,IOIOI,Sorcerers,loss,,-3
"2018-12-12 11:51:54",Pawndawan,cadmus2166,,win,blitz,2
"2018-12-12 18:52:14",Rainingrecon,Cardotron2000,,win,,1
"2018-12-12 19:03:44",Rainingrecon,Hiyakovich,,loss,,-1
"2018-12-12 19:13:44",Rainingrecon,battlezoby,,loss,blitz,-2
"2018-12-12 19:27:34",Rainingrecon,olsen83,,win,blitz,2
"2018-12-13 04:27:24",Rainingrecon,"small man",Snakes,loss,blitz,-6
"2018-12-13 04:34:53",Rainingrecon,Cardotron2000,,loss,blitz,-2
"2018-12-13 04:40:24",Rainingrecon,johnnyric0,,loss,blitz,-2
"2018-12-14 10:37:44",Pawndawan,SlowComputer,,loss,,-1
"2018-12-14 10:54:04",Pawndawan,"WHITE SOUL",,win,,1
"2018-12-14 22:37:14",Rainingrecon,HowwwwL,,loss,blitz,-2
"2018-12-14 22:43:13",Rainingrecon,Cardotron2000,,loss,blitz,-2
"2018-12-14 22:49:04",Rainingrecon,"thomas delagato",,loss,,-1
"2018-12-15 08:32:14",Pawndawan,Temaukel,"Brave Academy",loss,,-4
"2018-12-15 08:44:03",Pawndawan,Cardotron2000,,loss,,-1
"2018-12-15 08:51:03",Pawndawan,Cardotron2000,,win,,1
"2018-12-15 23:13:34",Neoburai,HowwwwL,,win,,1
"2018-12-15 23:28:04",Neoburai,ntym13,ELEMENTAL,loss,,-3
"2018-12-16 06:17:04",CT5,SAINT777,"Brave Academy",win,,4
"2018-12-16 15:25:04",Neoburai,Campaign3,"Brave Academy",loss,,-4
"2018-12-16 19:23:04",Rainingrecon,olsen83,,loss,blitz,-2
"2018-12-16 21:42:44",Neoburai,LaMangouste,,win,,1
"2018-12-16 22:03:14",Neoburai,petr77,,win,,1
"2018-12-16 22:19:44",Neoburai,IOIOI,Sorcerers,loss,,-3
"2018-12-22 16:56:36",Ghostbrain,sordido,,win,,1
"2018-12-22 17:05:56",Ghostbrain,Nixstheskunk,,loss,,0
"2018-12-23 16:25:36",Neoburai,Eurydice,"BEERBARIANS CREW",win,,1
"2018-12-23 16:40:56",Neoburai,ArtExt,,win,,1
"2018-12-23 16:54:06",Neoburai,Cardotron2000,,win,,1
"2018-12-23 20:38:56",Neoburai,sinyk,,win,,1
"2018-12-23 20:50:16",Neoburai,Scarponi,"Walking Carpets",loss,,-1
"2018-12-23 20:59:46",Neoburai,FallenBlues,"Nasi Goreng",win,,1
"2018-12-23 21:07:06",Neoburai,drakelione,,win,,1
"2018-12-24 20:33:26",Neoburai,Zaijdan,,win,,1
"2018-12-24 20:43:56",Neoburai,"Johnny da Beat","Walking Carpets",loss,,-1
"2018-12-24 20:50:36",Neoburai,Gegihno86,"BEERBARIANS CREW",loss,,-1
"2018-12-24 23:14:06",Neoburai,Welfs,"Braves of Glory",loss,,-1
"2018-12-24 23:25:56",Neoburai,"Johnny da Beat","Walking Carpets",loss,,-1
"2018-12-25 14:03:16",Neoburai,krnark,ELEMENTAL,loss,,-1
"2018-12-25 14:24:36",Neoburai,Cardotron2000,,win,,1
"2018-12-25 17:57:16",FinalCheetah,ponylover2000,MightyBees,loss,,-1
"2018-12-25 18:12:56",FinalCheetah,JimmyPesto,"Wonder Wharf",loss,,-1
"2018-12-25 18:20:16",FinalCheetah,moebius81,,win,,1
"2018-12-25 18:28:36",FinalCheetah,janaarden,,win,,1
"2018-12-25 18:33:36",FinalCheetah,dudeplaysgames,,win,,1
"2018-12-25 18:38:46",FinalCheetah,Karponter,,win,,1
"2018-12-25 21:01:46",Neoburai,Gegihno86,"BEERBARIANS CREW",loss,,-1
"2018-12-26 01:52:46",Neoburai,"Lord Lexx","Walking Carpets",loss,,-1
"2018-12-26 02:04:36",Neoburai,Cardotron2000,,win,,1
"2018-12-26 02:09:16",Neoburai,Apocalypse,,loss,,0
"2018-12-26 04:58:26",CT5,Cardotron2000,,win,,1
"2018-12-26 15:05:46",9spaceking,olsen83,,win,,1
"2018-12-26 15:40:26",9spaceking,Xanthoss,Wizard,loss,,-1
"2018-12-26 15:53:06",9spaceking,Eulalia,"Brave Academy",loss,,-1
"2018-12-26 21:43:36",Neoburai,olsen83,,win,,1
"2018-12-26 22:15:16",Neoburai,"Leonardo da Vinci",,win,,1
"2018-12-26 22:25:16",Neoburai,slach76,,loss,,0
"2018-12-26 22:37:36",Neoburai,CPKinase,,loss,,0
"2018-12-26 22:44:26",Neoburai,GriffTheThief,"Brave Academy",loss,,-1
"2018-12-26 22:53:16",Neoburai,duemellon,,win,,1
"2018-12-27 02:53:56",9spaceking,Surefire,,win,,1
"2018-12-27 15:46:26",9spaceking,FarFax,,win,,1
"2018-12-27 16:43:26",9spaceking,sanisanui,,loss,,0
"2018-12-27 17:01:46",9spaceking,madman2262,"The Red Devils",loss,,-1
"2018-12-27 17:12:46",9spaceking,Agalandis,,loss,,0
"2018-12-27 17:59:56",9spaceking,Wikkalicious,,win,,1
"2018-12-27 18:08:46",9spaceking,Sinador,,loss,,0
"2018-12-28 10:23:46",Shoriu,"Leonardo da Vinci",,loss,,0
"2018-12-28 10:37:56",Shoriu,gurjani,,loss,,0
"2018-12-28 10:45:06",Shoriu,FeedTheFreak,"We Love Pizza",loss,,-1
"2018-12-28 18:47:06",9spaceking,makotoo,,loss,,0
"2018-12-28 19:04:56",9spaceking,Cardotron2000,,win,,1
"2018-12-28 19:46:46",9spaceking,Sinador,,loss,,0
"2018-12-28 20:17:46",9spaceking,petr77,,win,,1
"2018-12-28 21:47:36",9spaceking,Smoke99,,win,,1
"2018-12-29 18:02:06",Neoburai,Cardotron2000,,win,,1
"2018-12-29 18:06:06",Neoburai,Thulkass,Kraken,loss,,-1
"2018-12-29 18:14:36",Neoburai,coconan,,loss,,0
"2018-12-29 18:54:26",Neoburai,yakkow,,loss,,0
"2018-12-29 21:24:26",Neoburai,NagrekThumb,,loss,,0
"2018-12-29 21:33:26",Neoburai,OldManNordmed,,loss,,0
"2018-12-29 21:55:06",Neoburai,klonkku,,win,,1
"2018-12-29 22:07:36",Neoburai,benc,,loss,,0
"2018-12-30 14:53:46",Neoburai,Hiyakovich,,loss,,0
"2018-12-30 15:03:26",Neoburai,Pdorr,,win,,1
"2018-12-30 15:13:26",Neoburai,sordido,Snakes,win,,1
"2018-12-30 15:27:06",Neoburai,FeedTheFreak,"We Love Pizza",loss,,-1
"2018-12-30 15:34:16",Neoburai,Sinador,,win,,1
"2018-12-31 00:54:46",Neoburai,Mar3y,,loss,,0
"2018-12-31 01:01:46",Neoburai,dudeplaysgames,,win,,1
"2018-12-31 01:05:26",Neoburai,sordido,Snakes,win,,1
"2018-12-31 01:14:06",Neoburai,Smoke99,,loss,,0
"2018-12-31 01:26:06",Neoburai,Fiascoo,"Braves of Glory",win,,1
