"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-07-01 00:13:11",spionecefalide,hailrage,,loss,blitz,-2
"2015-07-01 07:13:31",Bandreus,Duffy,,win,,1
"2015-07-01 09:00:31",Bandreus,billiska,NinetyNineKnaves,win,blitz,8
"2015-07-01 09:38:30",Bandreus,Scarponi,"Walking Carpets",win,blitz,8
"2015-07-01 10:21:20",Bandreus,Heretiick,Sorcererers,loss,,-4
"2015-07-01 12:53:41",Bandreus,nickstog,,win,blitz,2
"2015-07-01 13:04:11",Bandreus,BBoooBB,,loss,blitz,-2
"2015-07-01 14:46:00",Bandreus,Pisello,,win,blitz,2
"2015-07-01 15:02:10",Bandreus,almostuseful,,win,blitz,2
"2015-07-01 15:09:40",Bandreus,Scatmanoid,,win,blitz,2
"2015-07-01 17:40:11",Bandreus,eucharist,NinetyNineKnaves,win,,4
"2015-07-01 18:02:00",Bandreus,Gatto_Pirata,,win,blitz,2
"2015-07-01 18:04:01",Bandreus,LieutenantCommanderData,Sorcererers,loss,,-4
"2015-07-01 18:26:41",Bandreus,Gnizla,"99 Lenbears WalkingOnFire",loss,,-4
"2015-07-01 18:42:11",Bandreus,"Sniffy The Rat","The Cult of Ironwood",loss,,-4
"2015-07-02 06:54:10",Bandreus,Ezio,"Guild of Shadows",loss,,-4
"2015-07-02 07:17:40",Bandreus,abrett444,"The Cult of Ironwood",win,blitz,10
"2015-07-02 09:54:50",Bandreus,ttsukasa,,win,,1
"2015-07-02 13:27:10",spionecefalide,[Unknown],,win,blitz,2
"2015-07-02 13:36:21",Bandreus,kkwong04,,win,,1
"2015-07-02 13:54:11",Mitsuaki,blopeur,,loss,blitz,-2
"2015-07-02 14:07:21",Mitsuaki,mike111,,win,,1
"2015-07-02 14:18:50",Mitsuaki,Lokortas,,win,,1
"2015-07-02 14:30:00",Mitsuaki,appleshot,NinetyNineKnaves,loss,blitz,-8
"2015-07-02 14:39:40",Mitsuaki,KornyKings,"BEERBARIANS CREW",loss,,-4
"2015-07-02 14:54:21",Mitsuaki,ed2088,"99 Lenbears WalkingOnFire",win,blitz,8
"2015-07-02 15:33:51",Bandreus,klept0,"The Cult of Ironwood",win,blitz,8
"2015-07-02 19:58:31",Abbus,Juxtapostion,"Power of Fires",loss,,-4
"2015-07-02 20:23:30",Abbus,[Unknown],,win,,1
"2015-07-02 20:25:51",Bandreus,Pisello,,loss,blitz,-2
"2015-07-02 20:34:10",Bandreus,Bjornironside,,win,blitz,2
"2015-07-02 20:47:10",Bandreus,billiska,NinetyNineKnaves,win,,4
"2015-07-02 21:54:21",Bandreus,Beledorf,"Power of Fires",win,blitz,8
"2015-07-02 22:05:11",Bandreus,SlowComputer,"BEERBARIANS CREW",loss,,-4
"2015-07-02 22:22:51",Bandreus,Pisello,,win,blitz,2
"2015-07-02 23:46:20",spionecefalide,[Unknown],,win,,1
"2015-07-02 23:51:40",spionecefalide,[Unknown],,win,,1
"2015-07-03 09:01:00",spionecefalide,[Unknown],,win,blitz,2
"2015-07-03 09:14:30",spionecefalide,Gatto_Pirata,,win,blitz,2
"2015-07-03 09:15:31",spionecefalide,ecotone,"Killer Green Buds",win,blitz,8
"2015-07-03 11:14:41",Bandreus,ntym13,NinetyNineKnaves,loss,,-4
"2015-07-03 12:47:00",Bandreus,dreamingod,,win,blitz,2
"2015-07-03 13:46:50",Bandreus,lotosss,,loss,,-1
"2015-07-03 14:23:30",Bandreus,Eurydice,"BEERBARIANS CREW",win,blitz,8
"2015-07-03 14:37:10",Bandreus,"El Viejo Dakuan",,win,blitz,2
"2015-07-03 15:05:21",Bandreus,Narfal,,loss,blitz,-2
"2015-07-03 16:24:11",spionecefalide,daggumit,,win,blitz,2
"2015-07-03 16:21:10",Bandreus,protopot,,win,,1
"2015-07-03 16:48:41",Bandreus,mekiller,,win,blitz,2
"2015-07-03 16:53:11",Bandreus,TueNichtGut,NinetyNineKnaves,loss,blitz,-8
"2015-07-03 17:03:21",Bandreus,monkeyelder,,win,,1
"2015-07-03 17:19:51",Bandreus,Old_Glory,"Power of Fires",win,,4
"2015-07-03 17:47:31",Bandreus,fenixknight1,,win,blitz,2
"2015-07-03 17:52:10",Bandreus,GerOge,Sorcererers,win,,4
"2015-07-03 18:10:21",Bandreus,krnark,,win,blitz,2
"2015-07-03 18:26:51",Bandreus,nickstog,,win,blitz,2
"2015-07-03 19:13:31",Bandreus,uhlik,,loss,,-1
"2015-07-03 19:30:21",Bandreus,IOIOI,,win,blitz,2
"2015-07-03 19:39:00",Bandreus,krnark,,win,,1
"2015-07-03 20:05:01",Bandreus,ecotone,"Killer Green Buds",win,,4
"2015-07-03 20:25:01",Bandreus,blopeur,,win,blitz,2
"2015-07-03 20:33:00",Bandreus,wazzur,"The Cult of Ironwood",win,blitz,8
"2015-07-03 21:53:51",Bandreus,SirSrsly,"99 Lenbears WalkingOnFire",win,,4
"2015-07-03 22:16:20",Bandreus,Pastor,NinetyNineKnaves,loss,,-4
"2015-07-03 22:43:20",Bandreus,TueNichtGut,NinetyNineKnaves,loss,blitz,-8
"2015-07-03 22:56:21",Bandreus,klept0,"The Cult of Ironwood",loss,blitz,-8
"2015-07-03 23:07:20",Bandreus,1der,"BEERBARIANS CREW",loss,,-4
"2015-07-03 23:20:21",Bandreus,FrigusMacto,"The Cult of Ironwood",win,,4
"2015-07-03 23:34:41",Bandreus,mark86,,win,,1
"2015-07-04 00:01:21",Bandreus,"Dark Jelly",,loss,,-1
"2015-07-04 00:16:30",Bandreus,sir_percy,,win,blitz,2
"2015-07-04 02:05:41",spionecefalide,billiska,NinetyNineKnaves,win,,4
"2015-07-04 02:22:41",spionecefalide,leo010181,,win,,1
"2015-07-04 12:38:30",spionecefalide,smallleft,,win,blitz,2
"2015-07-04 13:09:20",spionecefalide,klept0,"The Cult of Ironwood",win,,4
"2015-07-04 13:47:41",Mitsuaki,Slayer696,,win,blitz,2
"2015-07-04 13:51:00",Mitsuaki,Ezio,"Guild of Shadows",loss,,-4
"2015-07-04 14:24:10",Mitsuaki,smallleft,,loss,,-1
"2015-07-04 14:35:10",Mitsuaki,Stan_Canaille,,win,,1
"2015-07-04 15:19:40",Bandreus,SirSrsly,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2015-07-04 15:33:50",Bandreus,Forbos,,win,,1
"2015-07-04 15:48:51",Bandreus,"Roar S",,win,blitz,2
"2015-07-04 15:57:00",Bandreus,mark86,,win,blitz,2
"2015-07-04 16:07:10",Bandreus,IOIOI,,win,,1
"2015-07-04 16:52:50",spionecefalide,GCar,"Walking Carpets",win,,4
"2015-07-04 17:16:11",Abbus,wwwS2,"99 Lenbears WalkingOnFire",win,,5
"2015-07-04 17:27:11",Abbus,neoncat,"Double Rainbow",win,blitz,6
"2015-07-04 22:44:11",spionecefalide,hailrage,,win,,1
"2015-07-04 22:56:41",spionecefalide,ntym13,NinetyNineKnaves,win,blitz,8
"2015-07-05 10:51:40",spionecefalide,[Unknown],,win,,1
"2015-07-05 12:41:30",spionecefalide,[Unknown],,win,,1
"2015-07-05 12:46:01",Abbus,smallleft,,win,,1
"2015-07-05 12:57:21",spionecefalide,matthiarsch,"The Cult of Ironwood",win,,4
"2015-07-05 15:11:50",Abbus,Stan_Canaille,,win,,1
"2015-07-05 15:26:51",Bandreus,GCar,"Walking Carpets",win,blitz,8
"2015-07-05 15:30:30",Bandreus,40c_rudy,"The Cult of Ironwood",win,,4
"2015-07-05 15:39:51",Bandreus,Soularmadyl,"Soul Army",loss,,-5
"2015-07-05 16:07:30",Bandreus,ntym13,NinetyNineKnaves,win,blitz,8
"2015-07-05 17:40:01",Abbus,Haxzploid,,win,blitz,2
"2015-07-05 17:50:00",Abbus,Soularmadyl,"Soul Army",win,,3
"2015-07-05 18:55:40",spionecefalide,tiwx,,win,blitz,2
"2015-07-05 20:13:41",Bandreus,Pathy,,loss,,-1
"2015-07-05 20:26:51",Bandreus,SirSrsly,"99 Lenbears WalkingOnFire",win,,5
"2015-07-05 20:44:50",Bandreus,fenixknight1,,loss,,-1
"2015-07-05 21:20:50",Mitsuaki,KornyKings,"BEERBARIANS CREW",win,blitz,6
"2015-07-05 21:24:01",Mitsuaki,ecotone,"Killer Green Buds",win,,3
"2015-07-05 21:38:31",Mitsuaki,m1chiel,NinetyNineKnaves,win,,4
"2015-07-06 08:01:01",Mitsuaki,Led,,win,blitz,2
"2015-07-06 08:10:21",Mitsuaki,3beaner,Sorcererers,loss,,-4
"2015-07-06 08:55:20",Bandreus,"Petyr Baelish",,loss,,-1
"2015-07-06 09:10:10",Bandreus,ntym13,NinetyNineKnaves,win,,4
"2015-07-06 09:24:11",Bandreus,defrb,,loss,blitz,-2
"2015-07-06 09:34:51",Bandreus,wazzur,"The Cult of Ironwood",win,blitz,8
"2015-07-06 09:53:00",Bandreus,woziu,,win,blitz,2
"2015-07-06 10:11:20",Bandreus,Slayer696,,loss,,-1
"2015-07-06 10:46:00",Bandreus,Soularmadyl,"Soul Army",win,,3
"2015-07-06 11:09:41",Bandreus,Pastor,NinetyNineKnaves,win,,3
"2015-07-06 14:01:31",Bandreus,lotosss,,loss,,-1
"2015-07-06 17:03:30",Bandreus,leo010181,,loss,blitz,-2
"2015-07-06 17:13:21",Bandreus,"gulo gulo","The Cult of Ironwood",win,blitz,8
"2015-07-06 17:20:40",Bandreus,cardhunter25,,loss,,-1
"2015-07-06 17:25:50",spionecefalide,sergio_zar,,win,blitz,2
"2015-07-06 17:32:11",Bandreus,Robauke,NinetyNineKnaves,loss,,-5
"2015-07-06 17:44:21",Bandreus,CrazedProfessor,,win,,1
"2015-07-06 18:22:41",spionecefalide,ntym13,NinetyNineKnaves,win,,3
"2015-07-06 18:29:21",Abbus,ebla,,win,blitz,2
"2015-07-06 18:40:41",Mitsuaki,ridgewater,,win,blitz,2
"2015-07-06 18:44:21",Mitsuaki,leo010181,,win,blitz,2
"2015-07-06 19:03:11",Mitsuaki,Duffy,,loss,,-1
"2015-07-06 19:12:21",Mitsuaki,CrazedProfessor,,win,blitz,2
"2015-07-06 19:07:31",spionecefalide,ecotone,"Killer Green Buds",win,,3
"2015-07-06 19:19:21",spionecefalide,leo010181,,win,,1
"2015-07-06 19:30:00",Bandreus,Hawkviper,,win,,1
"2015-07-06 19:41:50",Bandreus,ebla,,loss,,-1
"2015-07-06 22:27:51",Abbus,tiwx,,win,blitz,2
"2015-07-07 08:33:51",Bandreus,edgech,,win,,1
"2015-07-07 08:42:50",Bandreus,ntym13,NinetyNineKnaves,loss,blitz,-10
"2015-07-07 08:52:50",Bandreus,bash30,,win,blitz,2
"2015-07-07 09:14:41",Bandreus,Grimmace,,win,,1
"2015-07-07 09:57:40",Mitsuaki,poppijoni,,loss,,-1
"2015-07-07 10:08:31",Mitsuaki,Heretiick,Sorcererers,loss,,-4
"2015-07-07 10:22:01",Mitsuaki,CrazedProfessor,,win,blitz,2
"2015-07-07 10:46:21",Mitsuaki,ntym13,NinetyNineKnaves,win,blitz,6
"2015-07-07 11:38:40",Mitsuaki,bash30,,win,,1
"2015-07-07 11:48:01",Mitsuaki,ed2088,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2015-07-07 12:00:41",Mitsuaki,Kaheksa,,win,,1
"2015-07-07 12:06:41",Bandreus,lotosss,,win,,1
"2015-07-07 12:59:20",spionecefalide,[Unknown],,loss,blitz,-2
"2015-07-07 13:11:30",spionecefalide,kkwong04,,win,blitz,2
"2015-07-07 13:18:21",spionecefalide,smallleft,,win,blitz,2
"2015-07-07 13:31:10",spionecefalide,Led,,win,blitz,2
"2015-07-07 15:28:21",Bandreus,Harvet,,loss,,-1
"2015-07-07 15:40:10",Abbus,eucharist,NinetyNineKnaves,win,,3
"2015-07-07 16:02:20",Abbus,ntym13,NinetyNineKnaves,loss,,-5
"2015-07-07 16:15:41",Abbus,[Unknown],,loss,,-1
"2015-07-07 16:21:51",Abbus,tempora,,loss,,-1
"2015-07-07 16:34:11",Abbus,Gnizla,"99 Lenbears WalkingOnFire",loss,,-3
"2015-07-07 16:50:30",Abbus,Apocalypse,,win,blitz,2
"2015-07-07 16:36:51",spionecefalide,klept0,"The Cult of Ironwood",loss,,-4
"2015-07-07 16:55:31",Abbus,newky,,win,,1
"2015-07-07 17:00:30",spionecefalide,LieutenantCommanderData,Sorcererers,win,blitz,8
"2015-07-07 17:14:21",spionecefalide,cardhunter25,,win,blitz,2
"2015-07-07 17:24:01",spionecefalide,Leader_Alpha,,loss,,-1
"2015-07-07 17:40:20",spionecefalide,uhlik,,win,,1
"2015-07-08 08:04:31",Bandreus,ed2088,"99 Lenbears WalkingOnFire",loss,,-3
"2015-07-08 08:15:11",Bandreus,poppijoni,,win,blitz,2
"2015-07-08 12:27:01",Bandreus,Pastor,NinetyNineKnaves,win,,4
"2015-07-08 12:42:01",Bandreus,krystalis1,"BEERBARIANS CREW",win,blitz,6
"2015-07-08 12:46:31",spionecefalide,Pastor,NinetyNineKnaves,loss,,-4
"2015-07-08 13:08:11",spionecefalide,Arrombador,Impalers,win,blitz,6
"2015-07-08 13:09:10",spionecefalide,ridgewater,,win,blitz,2
"2015-07-08 13:19:30",spionecefalide,krystalis1,"BEERBARIANS CREW",win,blitz,6
"2015-07-08 17:40:01",spionecefalide,Agabath,,win,blitz,2
"2015-07-08 17:47:51",spionecefalide,leo010181,,win,blitz,2
"2015-07-08 19:06:41",Abbus,leo010181,,win,blitz,2
"2015-07-08 23:20:21",spionecefalide,klept0,"The Cult of Ironwood",win,blitz,8
"2015-07-09 09:04:01",Mitsuaki,defrb,,win,,1
"2015-07-09 12:56:30",Mitsuaki,kkwong04,,win,,1
"2015-07-09 14:05:21",Mitsuaki,ntym13,NinetyNineKnaves,win,,4
"2015-07-09 14:48:31",Abbus,uhlik,,win,,1
"2015-07-09 15:20:21",Abbus,Kaheksa,,win,blitz,2
"2015-07-09 15:26:20",Abbus,[Unknown],,win,,1
"2015-07-09 15:22:31",spionecefalide,woziu,,loss,blitz,-2
"2015-07-09 15:37:40",spionecefalide,wwwS2,"99 Lenbears WalkingOnFire",loss,,-3
"2015-07-09 15:49:10",spionecefalide,Tormentra,"The Cult of Ironwood",win,blitz,6
"2015-07-09 15:52:40",Bandreus,eucharist,NinetyNineKnaves,win,,4
"2015-07-09 15:57:30",spionecefalide,Pineapple84,Sorcererers,loss,blitz,-10
"2015-07-09 16:10:31",spionecefalide,J4F,,win,blitz,2
"2015-07-09 16:01:30",Bandreus,Lokortas,,win,,1
"2015-07-09 16:21:31",Bandreus,mike111,,loss,blitz,-2
"2015-07-09 16:27:10",spionecefalide,nickstog,,win,blitz,2
"2015-07-09 16:32:50",Bandreus,LieutenantCommanderData,Sorcererers,win,,3
"2015-07-09 16:45:21",Mitsuaki,dada112,"Walking Carpets",loss,,-4
"2015-07-09 21:42:00",Mitsuaki,"Varg Vikerness",,loss,,-1
"2015-07-09 21:55:01",Mitsuaki,ntym13,NinetyNineKnaves,loss,,-4
"2015-07-09 22:03:51",Mitsuaki,WhiteSorcerer,,win,,1
"2015-07-09 22:12:30",Mitsuaki,Matilda,,win,blitz,2
"2015-07-09 22:18:21",Mitsuaki,uhlik,,loss,,-1
"2015-07-09 22:35:11",Mitsuaki,abrett444,"The Cult of Ironwood",win,,3
"2015-07-09 23:04:01",spionecefalide,sir_percy,,win,blitz,2
"2015-07-09 23:15:30",spionecefalide,woziu,,win,,1
"2015-07-09 23:25:01",spionecefalide,tiwx,,loss,,-1
"2015-07-09 23:36:21",spionecefalide,Baldore,"The Cult of Ironwood",win,blitz,6
"2015-07-09 23:43:51",spionecefalide,Fortaleza,,win,,1
"2015-07-09 23:50:21",spionecefalide,cptscrimshaw,"99 Lenbears WalkingOnFire",win,blitz,10
"2015-07-10 08:21:00",Abbus,mark86,,win,blitz,2
"2015-07-10 12:01:31",spionecefalide,Kaheksa,,win,blitz,2
"2015-07-10 12:24:11",Abbus,Pastor,NinetyNineKnaves,win,blitz,8
"2015-07-10 12:34:51",Mitsuaki,GCar,"Walking Carpets",win,,4
"2015-07-10 12:55:30",spionecefalide,karadoc,"Fungible Souls",win,,3
"2015-07-10 13:02:30",spionecefalide,GriffTheThief,,win,,1
"2015-07-10 16:13:01",Bandreus,"Sniffy The Rat","The Cult of Ironwood",loss,blitz,-10
"2015-07-10 16:24:41",Bandreus,klept0,"The Cult of Ironwood",loss,,-5
"2015-07-10 17:54:50",Abbus,sir_percy,,win,blitz,2
"2015-07-10 17:59:21",Abbus,Dwedit,,win,blitz,2
"2015-07-10 19:46:31",spionecefalide,Pastor,NinetyNineKnaves,win,,4
"2015-07-11 05:38:40",Abbus,FrigusMacto,"The Cult of Ironwood",win,,3
"2015-07-11 06:56:10",Abbus,"gulo gulo","The Cult of Ironwood",win,blitz,6
"2015-07-11 11:22:31",spionecefalide,Beledorf,"Power of Fires",loss,blitz,-6
"2015-07-11 11:29:30",spionecefalide,aKaShast,,win,blitz,2
"2015-07-11 13:43:20",Mitsuaki,smallleft,,win,blitz,2
"2015-07-11 21:37:21",Mitsuaki,Fortaleza,,loss,blitz,-2
"2015-07-11 21:43:51",Mitsuaki,nickstog,,win,blitz,2
"2015-07-11 21:49:41",Mitsuaki,neoncat,"Double Rainbow",loss,,-5
"2015-07-11 21:59:00",Mitsuaki,bluemagik420,,loss,blitz,-2
"2015-07-11 22:09:20",Mitsuaki,tiwx,,loss,,-1
"2015-07-11 22:21:21",Mitsuaki,Beledorf,"Power of Fires",loss,,-3
"2015-07-11 22:36:50",Mitsuaki,"gulo gulo","The Cult of Ironwood",win,blitz,6
"2015-07-12 09:26:41",Abbus,edgech,,win,,1
"2015-07-12 15:35:11",Mitsuaki,ridgewater,,win,blitz,2
"2015-07-12 19:55:50",Abbus,cptscrimshaw,"99 Lenbears WalkingOnFire",win,,5
"2015-07-12 21:37:30",Mitsuaki,Germanicus,"BEERBARIANS CREW",win,blitz,6
"2015-07-12 21:47:40",Mitsuaki,sir_percy,,win,blitz,2
"2015-07-12 23:02:50",spionecefalide,Bullie,,loss,,-1
"2015-07-14 00:05:28",spionecefalide,dada112,"Walking Carpets",win,,4
"2015-07-14 00:15:08",spionecefalide,fenixknight1,,win,blitz,2
"2015-07-14 17:57:49",Mitsuaki,Robauke,NinetyNineKnaves,win,blitz,8
"2015-07-14 18:25:18",Mitsuaki,WhiteSorcerer,,win,,1
"2015-07-14 21:35:41",Mitsuaki,WhiteSorcerer,,loss,blitz,-2
"2015-07-14 21:49:02",Mitsuaki,thorkell,,win,blitz,2
"2015-07-15 10:09:47",spionecefalide,lotosss,,loss,blitz,-2
"2015-07-15 10:26:37",spionecefalide,Heretiick,"Power of Fires",loss,blitz,-6
"2015-07-15 10:31:38",spionecefalide,alvinlee,,win,,1
"2015-07-15 10:49:47",spionecefalide,Watch,Sorcererers,win,blitz,6
"2015-07-15 11:47:37",Mitsuaki,"Huey Laforet",Sorcererers,loss,,-5
"2015-07-15 12:02:18",Mitsuaki,Heretiick,"Power of Fires",win,,5
"2015-07-15 13:18:18",spionecefalide,KornyKings,"BEERBARIANS CREW",loss,,-5
"2015-07-15 13:28:38",spionecefalide,Robauke,NinetyNineKnaves,loss,,-4
"2015-07-15 13:39:58",spionecefalide,Soularmadyl,"99 Lenbears WalkingOnFire",loss,,-3
"2015-07-15 14:15:27",spionecefalide,Eurydice,"BEERBARIANS CREW",win,,3
"2015-07-15 14:25:47",spionecefalide,Pastor,NinetyNineKnaves,win,blitz,8
"2015-07-15 14:29:37",Mitsuaki,Soularmadyl,"99 Lenbears WalkingOnFire",win,,5
"2015-07-15 14:41:38",Mitsuaki,Pastor,NinetyNineKnaves,win,,4
"2015-07-15 15:22:28",Abbus,Dwedit,,win,blitz,2
"2015-07-15 17:05:38",Mitsuaki,Arrombador,Impalers,loss,,-6
"2015-07-15 17:31:17",Mitsuaki,KornyKings,"BEERBARIANS CREW",win,blitz,6
"2015-07-15 17:56:07",spionecefalide,"gulo gulo","The Cult of Ironwood",loss,,-5
"2015-07-15 18:11:28",spionecefalide,Pinta,,win,,1
"2015-07-15 18:50:37",spionecefalide,thorkell,,win,,1
"2015-07-15 18:59:57",spionecefalide,Stormyknight,,win,blitz,2
"2015-07-15 19:26:17",spionecefalide,dreamingod,,win,,1
"2015-07-15 19:42:38",spionecefalide,dada112,"Walking Carpets",win,blitz,8
"2015-07-15 19:55:38",spionecefalide,thorkell,,win,,1
"2015-07-15 21:23:38",Mitsuaki,Pathy,,loss,,-1
"2015-07-15 21:38:18",Mitsuaki,"Sir Red","the Crazy 88",loss,,-6
"2015-07-15 21:52:28",Mitsuaki,monkeyelder,,win,blitz,2
"2015-07-16 08:38:08",spionecefalide,Heretiick,"Power of Fires",loss,,-3
"2015-07-16 08:48:08",spionecefalide,AmemEvol,,win,blitz,2
"2015-07-16 08:54:47",spionecefalide,Xayrn,Sorcererers,loss,,-4
"2015-07-16 09:06:17",spionecefalide,Watch,Sorcererers,win,blitz,8
"2015-07-16 09:16:48",Mitsuaki,Watch,Sorcererers,loss,,-4
"2015-07-16 09:31:38",Mitsuaki,Heretiick,"Power of Fires",loss,blitz,-6
"2015-07-16 09:43:48",Mitsuaki,lotosss,,win,,1
"2015-07-16 10:43:17",spionecefalide,Heretiick,"Power of Fires",win,blitz,10
"2015-07-16 10:56:38",spionecefalide,Weadas,,loss,,-1
"2015-07-16 11:12:37",spionecefalide,Jezterscap,Sorcererers,loss,,-4
"2015-07-16 11:27:17",Bandreus,Jlt,Sorcererers,win,,4
"2015-07-16 11:22:17",spionecefalide,Robauke,NinetyNineKnaves,loss,,-4
"2015-07-16 12:41:27",Mitsuaki,Jezterscap,Sorcererers,win,blitz,8
"2015-07-16 13:02:08",Mitsuaki,mike111,,win,,1
"2015-07-16 18:33:08",spionecefalide,Fortaleza,,win,,1
"2015-07-17 08:16:57",Abbus,cptscrimshaw,"99 Lenbears WalkingOnFire",win,blitz,8
"2015-07-17 10:20:18",spionecefalide,"Sniffy The Rat","The Cult of Ironwood",win,,3
"2015-07-17 10:47:38",Bandreus,lotosss,,win,,1
"2015-07-17 11:45:47",Mitsuaki,lotosss,,win,blitz,2
"2015-07-17 13:03:58",Bandreus,Beledorf,"Power of Fires",loss,blitz,-6
"2015-07-17 18:54:17",spionecefalide,BBoooBB,,win,,1
"2015-07-17 19:09:07",spionecefalide,Fortaleza,,win,,1
"2015-07-18 11:03:37",spionecefalide,Heretiick,"Power of Fires",win,blitz,10
"2015-07-18 11:43:47",Abbus,fenixknight1,,win,blitz,2
"2015-07-19 10:30:37",spionecefalide,defrb,,win,,1
"2015-07-19 13:29:47",spionecefalide,kkwong04,,win,blitz,2
"2015-07-19 15:56:37",Abbus,KornyKings,"BEERBARIANS CREW",win,blitz,4
"2015-07-19 16:23:17",Abbus,Tintaron,,loss,,-1
"2015-07-19 16:31:47",Abbus,monkeyelder,,win,blitz,2
"2015-07-20 07:33:37",Bandreus,3beaner,Sorcererers,win,,3
"2015-07-20 07:52:27",spionecefalide,UTS,,win,blitz,2
"2015-07-20 08:21:07",Mitsuaki,Soularmadyl,"99 Lenbears WalkingOnFire",loss,blitz,-8
"2015-07-20 08:31:27",Mitsuaki,Heretiick,"Power of Fires",loss,blitz,-6
"2015-07-20 08:40:47",Mitsuaki,cardhunter25,,loss,,-1
"2015-07-20 08:51:47",Mitsuaki,sanisanui,,win,,1
"2015-07-20 09:51:07",Bandreus,Heretiick,"Power of Fires",win,blitz,10
"2015-07-20 12:49:17",Mitsuaki,"Petyr Baelish",,loss,,-1
"2015-07-20 12:58:37",Mitsuaki,blopeur,,win,blitz,2
"2015-07-20 13:08:27",Mitsuaki,dashv520,Sorcererers,win,,3
"2015-07-20 13:25:47",Mitsuaki,Thoorriin,,win,blitz,2
"2015-07-20 13:33:17",Mitsuaki,Saker,,win,blitz,2
"2015-07-20 13:41:37",Mitsuaki,Tintaron,,win,,1
"2015-07-20 16:33:07",spionecefalide,daggumit,,win,,1
"2015-07-20 16:43:27",Bandreus,Tintaron,,loss,blitz,-2
"2015-07-20 17:13:17",Mitsuaki,Yth,,win,blitz,2
"2015-07-20 18:50:27",spionecefalide,WhiteSorcerer,"99 Lenbears WalkingOnFire",win,,5
"2015-07-20 23:11:17",Mitsuaki,Rebel7284,NinetyNineKnaves,win,blitz,8
"2015-07-21 08:45:15",Bandreus,leo010181,,win,,1
"2015-07-21 09:27:35",spionecefalide,Beledorf,"Power of Fires",win,blitz,10
"2015-07-21 16:03:35",Abbus,Tintaron,,loss,,-1
"2015-07-21 16:22:25",Abbus,Old_Glory,"Power of Fires",loss,,-3
"2015-07-21 16:39:15",Abbus,klept0,"The Cult of Ironwood",win,,3
"2015-07-21 20:13:35",Mitsuaki,Killer74,Unaffiliated,win,blitz,4
"2015-07-21 20:22:45",Mitsuaki,krystalis1,"BEERBARIANS CREW",loss,,-5
"2015-07-21 20:33:15",Mitsuaki,Saker,,loss,,-1
"2015-07-21 20:45:15",Mitsuaki,thorkell,,win,,1
"2015-07-22 10:05:35",spionecefalide,Scatmanoid,,win,,1
"2015-07-22 12:41:55",Bandreus,Elmer,,loss,,-1
"2015-07-22 12:57:05",Bandreus,smallleft,,win,,1
"2015-07-22 18:59:55",Mitsuaki,"Tipo Tapu",,win,,1
"2015-07-23 10:05:45",Mitsuaki,smallleft,,win,,1
"2015-07-23 15:30:25",Mitsuaki,ChosenUndead,UnitedSurvivorsGaming,win,blitz,4
"2015-07-23 15:34:15",Mitsuaki,Obernoob,"99 Lenbears WalkingOnFire",loss,,-3
"2015-07-23 15:47:35",Mitsuaki,eccelius,"The Cult of Ironwood",win,blitz,8
"2015-07-23 18:32:15",spionecefalide,appleshot,NinetyNineKnaves,win,,4
"2015-07-24 11:08:01",Mitsuaki,Scatmanoid,,win,blitz,2
"2015-07-24 11:10:31",Mitsuaki,defrb,,win,blitz,2
"2015-07-24 11:18:31",Mitsuaki,Cooldude,"BEERBARIANS CREW",win,,2
"2015-07-24 11:56:21",spionecefalide,Tintaron,,loss,blitz,-2
"2015-07-24 12:09:01",spionecefalide,Weadas,,win,,1
"2015-07-24 12:21:31",spionecefalide,dreamingod,,win,,1
"2015-07-24 12:30:01",spionecefalide,karadoc,"Fungible Souls",win,blitz,4
"2015-07-24 13:16:51",Bandreus,Cardotron2000,,win,,1
"2015-07-24 14:32:01",Mitsuaki,Eren,"Walking Carpets",loss,,-3
"2015-07-24 14:48:11",Mitsuaki,Stage,Sorcererers,win,blitz,6
"2015-07-24 15:03:11",Bandreus,defrb,,loss,,-1
"2015-07-24 16:53:21",Mitsuaki,sarchiapone,,win,blitz,2
"2015-07-24 17:00:11",Mitsuaki,hyunboo,,win,,1
"2015-07-24 17:13:41",Bandreus,Apocalypse,,loss,blitz,-2
"2015-07-25 08:30:01",Bandreus,Cardotron2000,,win,blitz,2
"2015-07-25 08:37:11",Bandreus,Merdis,"Walking Carpets",loss,,-3
"2015-07-25 08:51:51",Bandreus,Zureiya,,win,blitz,2
"2015-07-25 08:55:41",Bandreus,Mitsukill,,win,,1
"2015-07-25 22:11:12",Abbus,m1chiel,NinetyNineKnaves,win,blitz,8
"2015-07-25 22:20:11",Abbus,leo010181,,loss,,-1
"2015-07-25 22:37:01",Abbus,Cardotron2000,,win,,1
"2015-07-26 09:13:52",Abbus,Soularmadyl,"99 Lenbears WalkingOnFire",win,blitz,10
"2015-07-26 09:19:41",Abbus,Tintaron,,win,blitz,2
"2015-07-26 09:47:51",Bandreus,Tintaron,,loss,,-1
"2015-07-26 10:26:01",Bandreus,kkwong04,,loss,,-1
"2015-07-26 10:37:01",Bandreus,Pastor,NinetyNineKnaves,win,,4
"2015-07-26 11:02:41",Bandreus,chyj,,win,blitz,2
"2015-07-26 11:06:11",spionecefalide,kkwong04,,win,blitz,2
