"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2023-03-01 00:05:49",Xanthoss,Charelston,,win,,1
"2023-03-01 02:20:59",Xanthoss,Cardotron2000,,loss,,0
"2023-03-01 02:32:49",Xanthoss,Cardotron2000,,loss,,0
"2023-03-01 02:44:29",Xanthoss,Cardotron2000,,loss,,0
"2023-03-01 02:58:59",Xanthoss,Pyrious,"Elite of Fun",loss,,-1
"2023-03-01 03:15:39",Xanthoss,Cardotron2000,,win,,1
"2023-03-01 08:08:29",KorraAvatar,Cardotron2000,,loss,,0
"2023-03-01 08:14:59",KorraAvatar,Cardotron2000,,win,,1
"2023-03-01 08:26:49",KorraAvatar,Cardotron2000,,win,,1
"2023-03-01 09:06:29",KorraAvatar,Sandrinho,"Braves of Glory",win,,1
"2023-03-01 11:48:29",Xanthoss,Cardzilla,,loss,,0
"2023-03-01 12:20:29",Xanthoss,Cardotron2000,,loss,,0
"2023-03-01 12:26:29",Xanthoss,Cardotron2000,,win,,1
"2023-03-01 12:37:49",Xanthoss,SaintSavage,,loss,,0
"2023-03-01 13:03:49",Xanthoss,Cardotron2000,,loss,,0
"2023-03-01 13:20:19",Xanthoss,Cardotron2000,,loss,,0
"2023-03-01 13:26:39",Xanthoss,Cardotron3000,,loss,,0
"2023-03-01 17:00:59",KorraAvatar,Cribbage,,loss,,0
"2023-03-01 17:11:09",KorraAvatar,"Robot Overlord",,loss,,0
"2023-03-01 17:42:09",KorraAvatar,Cardotron2000,,loss,,0
"2023-03-01 21:54:49",KorraAvatar,Sinador,,win,,1
"2023-03-01 22:13:29",KorraAvatar,Cardotron2000,,loss,,0
"2023-03-01 22:21:09",KorraAvatar,"Conan the Barbiturates",Sorcerers,loss,,-1
"2023-03-01 22:16:59",Xanthoss,Cardotron3000,,win,,1
"2023-03-01 22:39:49",KorraAvatar,Cardotron2000,,win,,1
"2023-03-01 22:43:39",KorraAvatar,Sardeth,,win,,1
"2023-03-01 22:55:29",Xanthoss,Cardotron3000,,win,,1
"2023-03-02 11:24:19",KorraAvatar,Cardotron2000,,loss,,0
"2023-03-02 11:30:19",KorraAvatar,Cardotron2000,,win,,1
"2023-03-02 11:35:39",KorraAvatar,SaintSavage,,loss,,0
"2023-03-02 12:08:39",KorraAvatar,Cardotron2000,,win,,1
"2023-03-02 14:50:19",Xanthoss,Sinador,,loss,,0
"2023-03-02 15:08:39",Xanthoss,Ligatoh,,win,,1
"2023-03-02 15:25:10",Xanthoss,cacecicocu,,loss,,0
"2023-03-02 15:51:49",Xanthoss,Cardotron3000,,win,,1
"2023-03-02 16:16:59",KorraAvatar,corentin,"The Red Devils",loss,,-1
"2023-03-02 16:24:39",KorraAvatar,Cardotron2000,,loss,,0
"2023-03-02 16:31:19",KorraAvatar,Cardotron2000,,loss,,0
"2023-03-02 16:36:59",KorraAvatar,y0uthpast0r,"Walking Carpets",loss,,-1
"2023-03-02 17:19:29",KorraAvatar,corentin,"The Red Devils",loss,,-1
"2023-03-02 17:30:39",KorraAvatar,Cardotron2000,,loss,,0
"2023-03-02 17:41:59",KorraAvatar,"Speed McQween",,win,,1
"2023-03-02 18:26:39",KorraAvatar,corentin,"The Red Devils",loss,,-1
"2023-03-02 18:36:29",KorraAvatar,joseph.hurtgen,,win,,1
"2023-03-02 18:45:09",KorraAvatar,tempora,,win,,1
"2023-03-02 18:48:19",KorraAvatar,Cardzilla,,win,,1
"2023-03-02 19:17:49",Xanthoss,joseph.hurtgen,,win,,1
"2023-03-02 19:40:49",Xanthoss,"Speed McQween",,loss,,0
"2023-03-02 20:02:49",Xanthoss,Eliot_Ness,,loss,,0
"2023-03-02 20:20:29",KorraAvatar,"Robot Overlord",,win,,1
"2023-03-02 20:21:39",Xanthoss,Cardotron3000,,win,,1
"2023-03-02 20:31:59",KorraAvatar,julienosaure,,win,,1
"2023-03-02 20:37:19",Xanthoss,y0uthpast0r,"Walking Carpets",loss,,-1
"2023-03-02 20:44:39",KorraAvatar,Alex_TS,"Elite of Fun",loss,,-1
"2023-03-02 21:05:49",KorraAvatar,Cardzilla,,loss,,0
"2023-03-02 21:15:29",KorraAvatar,"Conan the Barbiturates",Sorcerers,loss,,-1
"2023-03-02 21:10:19",Xanthoss,Cardotron2000,,loss,,0
"2023-03-02 21:19:39",Xanthoss,julienosaure,,win,,1
"2023-03-02 21:24:29",KorraAvatar,Cardotron2000,,loss,,0
"2023-03-02 21:29:59",KorraAvatar,Xanthoss,,loss,,0
"2023-03-02 21:54:19",Xanthoss,"Speed McQween",,loss,,0
"2023-03-02 22:05:09",Xanthoss,xp.85,,win,,1
"2023-03-02 22:19:19",Xanthoss,Sinador,,loss,,0
"2023-03-03 00:58:09",Xanthoss,penguin_s,Knights,win,,1
"2023-03-03 01:16:39",Xanthoss,Cardotron2000,,win,,1
"2023-03-03 01:35:49",Xanthoss,Cardotron2000,,win,,1
"2023-03-03 01:48:59",Xanthoss,Cardotron2000,,win,,1
"2023-03-03 02:03:09",Xanthoss,joseph.hurtgen,,loss,,0
"2023-03-03 03:44:49",Xanthoss,Charelston,,win,,1
"2023-03-03 03:52:49",Xanthoss,"Speed McQween",,win,,1
"2023-03-03 11:08:49",KorraAvatar,Cardotron2000,,win,,1
"2023-03-03 11:25:59",KorraAvatar,cadmus2166,,win,,1
"2023-03-03 12:27:39",Xanthoss,Cardotron2000,,loss,,0
"2023-03-03 12:43:19",Xanthoss,Cardotron2000,,win,,1
"2023-03-03 12:57:39",Xanthoss,tempora,,loss,,0
"2023-03-03 13:05:59",Xanthoss,SerraSerra,,loss,,0
"2023-03-03 22:15:49",Xanthoss,Cardotron2000,,loss,,0
"2023-03-03 22:23:29",Xanthoss,Cardotron2000,,win,,1
"2023-03-03 22:32:29",Xanthoss,Cardotron2000,,loss,,0
"2023-03-03 22:40:39",Xanthoss,Cardotron2000,,win,,1
"2023-03-03 22:49:09",Xanthoss,Alex_TS,"Elite of Fun",win,,1
"2023-03-03 23:16:59",Xanthoss,"Robot Overlord",,loss,,0
"2023-03-03 23:44:09",Xanthoss,Sinador,,loss,,0
"2023-03-04 00:13:09",Xanthoss,Cardotron2000,,loss,,0
"2023-03-04 08:41:09",KorraAvatar,Cardotron2000,,win,,1
"2023-03-04 11:25:09",KorraAvatar,Cardotron2000,,win,,1
"2023-03-04 14:33:39",KorraAvatar,BBtto,Kraken,win,,1
"2023-03-04 14:44:39",KorraAvatar,Beerbeerosa,"BEERBARIANS CREW",loss,,-1
"2023-03-04 14:51:39",KorraAvatar,Cardotron2000,,win,,1
"2023-03-04 15:38:19",Xanthoss,"Viriato Terrorum romanum",,loss,,0
"2023-03-04 15:47:39",Xanthoss,Cardotron2000,,loss,,0
"2023-03-04 15:53:19",Xanthoss,tempora,,win,,1
"2023-03-04 17:22:19",Xanthoss,"Saproth Orphanwood",,loss,,0
"2023-03-04 17:32:49",Xanthoss,FrigusMacto,"Braves of Glory",loss,,-1
"2023-03-04 18:12:09",Xanthoss,Sinador,,win,,1
"2023-03-04 18:38:59",Xanthoss,gohey84,,win,,1
"2023-03-04 18:54:49",Xanthoss,KarmaKaraK,,loss,,0
"2023-03-04 19:34:09",Xanthoss,FrigusMacto,"Braves of Glory",loss,,-1
"2023-03-04 19:43:19",Xanthoss,corentin,"The Red Devils",win,,1
"2023-03-04 22:07:49",Xanthoss,yakkow,"Elite of Fun",loss,,-1
"2023-03-04 22:23:29",Xanthoss,XDolan,DawnGuard,win,,1
"2023-03-04 23:06:09",Xanthoss,GerOge,NinetyNineKnaves,loss,,-1
"2023-03-04 23:19:19",Xanthoss,Cardotron2000,,win,,1
"2023-03-05 04:26:49",Xanthoss,joseph.hurtgen,,loss,,0
"2023-03-05 04:39:29",Xanthoss,romeozhou,,win,,1
"2023-03-05 06:25:39",Xanthoss,"Bichao loco",,loss,,0
"2023-03-05 06:37:19",Xanthoss,Cardotron2000,,loss,,0
"2023-03-05 07:58:29",KorraAvatar,tempora,,loss,,0
"2023-03-05 09:05:19",KorraAvatar,Cardotron2000,,win,,1
"2023-03-05 09:15:59",KorraAvatar,Cardotron2000,,win,,1
"2023-03-05 15:22:29",Xanthoss,Alex_TS,"Elite of Fun",loss,,-1
"2023-03-05 15:33:09",Xanthoss,Cardotron2000,,loss,,0
"2023-03-05 15:46:39",Xanthoss,Cardotron2000,,loss,,0
"2023-03-05 21:25:39",Xanthoss,Cardotron2000,,loss,,0
"2023-03-05 21:31:49",Xanthoss,JamBru,,loss,,0
"2023-03-05 21:44:39",Xanthoss,Cardotron2000,,loss,,0
"2023-03-05 21:52:19",Xanthoss,Cardotron2000,,loss,,0
"2023-03-05 22:17:19",Xanthoss,Cardotron2000,,win,,1
"2023-03-05 22:24:29",KorraAvatar,Graxus,NinetyNineKnaves,loss,,-1
"2023-03-05 22:37:39",Xanthoss,Cardotron2000,,loss,,0
"2023-03-05 22:42:19",KorraAvatar,Cardotron2000,,loss,,0
"2023-03-05 22:48:59",KorraAvatar,Cardotron2000,,win,,1
"2023-03-05 22:46:09",Xanthoss,Cardotron2000,,win,,1
"2023-03-05 22:57:19",Xanthoss,Cardotron2000,,loss,,0
"2023-03-06 11:10:27",KorraAvatar,conanwj8,DawnGuard,loss,,-1
"2023-03-06 12:01:46",KorraAvatar,Cardotron2000,,loss,,0
"2023-03-06 12:08:16",KorraAvatar,gohey84,,win,,1
"2023-03-06 12:13:56",KorraAvatar,nikow,,win,,1
"2023-03-06 12:18:26",Xanthoss,Cribbage,,loss,,0
"2023-03-06 12:36:56",Xanthoss,Mom,,win,,1
"2023-03-06 12:46:56",Xanthoss,Cardotron2000,,win,,1
"2023-03-06 16:35:07",KorraAvatar,JTOWMB,"Elite of Fun",win,,1
"2023-03-06 16:46:26",KorraAvatar,tempora,,loss,,0
"2023-03-06 23:21:26",KorraAvatar,mrcman,Kraken,win,,1
"2023-03-06 23:53:46",Xanthoss,Cardotron2000,,win,,1
"2023-03-07 00:16:36",Xanthoss,Cardotron2000,,loss,,0
"2023-03-07 00:57:46",Xanthoss,"Joan of Arcades",Sorcerers,loss,,-1
"2023-03-07 01:05:36",Xanthoss,Rocky123,,win,,1
"2023-03-07 10:55:56",KorraAvatar,Cardotron2000,,win,,1
"2023-03-07 11:31:06",Xanthoss,Cardotron2000,,win,,1
"2023-03-07 11:53:36",Xanthoss,Cardotron2000,,win,,1
"2023-03-07 12:10:46",Xanthoss,SaintSavage,,loss,,0
"2023-03-07 12:30:26",Xanthoss,Cardotron2000,,win,,1
"2023-03-07 13:21:16",Xanthoss,SerraSerra,,loss,,0
"2023-03-07 13:35:26",KorraAvatar,tempora,,loss,,0
"2023-03-07 13:41:46",KorraAvatar,Cardotron2000,,loss,,0
"2023-03-07 13:50:16",KorraAvatar,AlexanderX,,win,,1
"2023-03-07 16:54:06",KorraAvatar,elmatador99,,loss,,0
"2023-03-07 16:59:37",KorraAvatar,joseph.hurtgen,,win,,1
"2023-03-07 17:35:16",Xanthoss,corentin,"The Red Devils",loss,,-1
"2023-03-07 19:23:16",KorraAvatar,"Speed McQween",,loss,,0
"2023-03-07 19:28:16",KorraAvatar,mrcman,Kraken,loss,,-1
"2023-03-07 19:41:36",KorraAvatar,Pindolinha,Kraken,win,,1
"2023-03-07 20:14:46",KorraAvatar,Cardotron2000,,win,,1
"2023-03-07 22:25:16",Xanthoss,Thulkass,Kraken,loss,,-1
"2023-03-07 22:34:16",Xanthoss,Cardotron2000,,loss,,0
"2023-03-07 22:40:56",Xanthoss,Cardotron2000,,loss,,0
"2023-03-07 23:13:06","Evil Sensei",Cardotron2000,,win,,1
"2023-03-07 23:00:16",Xanthoss,Sinador,,loss,,0
"2023-03-07 23:44:26",Xanthoss,MischievousDaRaccoon,"The Simmerin' Cimmerians",loss,,-1
"2023-03-08 00:47:46","Evil Sensei",MischievousDaRaccoon,"The Simmerin' Cimmerians",win,,1
"2023-03-08 01:20:16","Evil Sensei",Cardotron2000,,win,,1
"2023-03-08 04:16:36","Evil Sensei",GerOge,NinetyNineKnaves,loss,,-1
"2023-03-08 04:24:06","Evil Sensei",Pseudonym777,,loss,,0
"2023-03-08 04:43:46","Evil Sensei","Gandalf the Grey Poupon","Elite of Fun",win,,1
"2023-03-08 08:53:16",KorraAvatar,Cardotron2000,,win,,1
"2023-03-08 09:05:16",KorraAvatar,GOVERMENT,,loss,,0
"2023-03-08 12:37:16",Xanthoss,yakkow,"Elite of Fun",loss,,-1
"2023-03-08 12:52:06",Xanthoss,SaintSavage,,loss,,0
"2023-03-08 13:17:56",Xanthoss,Cardotron2000,,loss,,0
"2023-03-08 17:54:56",KorraAvatar,Cardotron2000,,win,,1
"2023-03-09 00:17:26",Xanthoss,Rocky123,,win,,1
"2023-03-09 11:51:16",KorraAvatar,JTOWMB,"Elite of Fun",win,,1
"2023-03-09 12:06:16",Xanthoss,Cardotron2000,,win,,1
"2023-03-09 12:25:26",Xanthoss,wind_wind,,win,,1
"2023-03-09 12:27:06",Xanthoss,SaintSavage,,loss,,0
"2023-03-09 12:41:06",Xanthoss,Zef0,"Elite of Fun",loss,,-1
"2023-03-09 13:53:26","Evil Sensei",Cardotron2000,,win,,1
"2023-03-09 14:10:16","Evil Sensei",tempora,,win,,1
"2023-03-09 13:57:56","Evil Sensei",Azlam,,win,,1
"2023-03-09 14:17:06","Evil Sensei",Cardotron2000,,win,,1
"2023-03-09 14:26:56",KorraAvatar,Cardotron2000,,loss,,0
"2023-03-09 14:24:57","Evil Sensei","Speed McQween",,win,,1
"2023-03-09 14:38:36","Evil Sensei",Cardotron2000,,win,,1
"2023-03-09 14:32:37",KorraAvatar,y0uthpast0r,"Walking Carpets",loss,,-1
"2023-03-09 14:43:56",KorraAvatar,Cardotron2000,,win,,1
"2023-03-09 14:44:47","Evil Sensei",y0uthpast0r,"Walking Carpets",loss,,-1
"2023-03-09 14:55:16","Evil Sensei",Graxus,NinetyNineKnaves,loss,,-1
"2023-03-09 15:02:37","Evil Sensei",Octron0815,,win,,1
"2023-03-09 15:15:36","Evil Sensei",Cardotron2000,,win,,1
"2023-03-09 15:27:26","Evil Sensei",nikow,,loss,,0
"2023-03-09 15:39:16",KorraAvatar,Cardotron2000,,win,,1
"2023-03-09 15:46:46","Evil Sensei",tempora,,win,,1
"2023-03-09 17:26:56","Evil Sensei",Cardotron2000,,win,,1
"2023-03-09 17:33:07","Evil Sensei",sempelton,Kraken,win,,1
"2023-03-09 17:45:26","Evil Sensei",Cardotron2000,,win,,1
"2023-03-09 17:53:56","Evil Sensei",Cardotron2000,,win,,1
"2023-03-09 18:18:56","Evil Sensei",mrcman,Kraken,loss,,-1
"2023-03-09 18:09:06","Evil Sensei",Azlam,,win,,1
"2023-03-09 18:38:46","Evil Sensei",corentin,"The Red Devils",win,,1
"2023-03-09 18:31:36","Evil Sensei",4thComing,,win,,1
"2023-03-09 18:49:36","Evil Sensei",Cardotron2000,,loss,,0
"2023-03-09 18:59:36","Evil Sensei",Cardotron2000,,loss,,0
"2023-03-09 19:04:36","Evil Sensei","Speed McQween",,win,,1
"2023-03-09 19:18:06",KorraAvatar,Cardotron2000,,loss,,0
"2023-03-09 19:23:06",KorraAvatar,JTOWMB,"Elite of Fun",win,,1
"2023-03-09 21:28:36",KorraAvatar,elmatador99,,loss,,0
"2023-03-09 21:43:56",KorraAvatar,NagrekThumb,"Elite of Fun",win,,1
"2023-03-09 22:00:46",KorraAvatar,mrcman,Kraken,loss,,-1
"2023-03-09 22:19:36",KorraAvatar,Rocky123,,win,,1
"2023-03-09 23:05:56",Xanthoss,Cardotron2000,,win,,1
"2023-03-09 23:16:46",Xanthoss,mrcman,Kraken,loss,,-1
"2023-03-09 23:46:46","Evil Sensei",mrcman,Kraken,loss,,-1
"2023-03-09 23:59:06","Evil Sensei",NagrekThumb,"Elite of Fun",win,,1
"2023-03-09 23:52:46",Xanthoss,Cardotron2000,,win,,1
"2023-03-10 00:11:36","Evil Sensei","games guy",,win,,1
"2023-03-10 00:06:56",Xanthoss,Cardotron2000,,loss,,0
"2023-03-10 00:14:46","Evil Sensei",Xanthoss,,loss,,0
"2023-03-10 00:28:36","Evil Sensei",Cardotron2000,,loss,,0
"2023-03-10 00:25:46",Xanthoss,Cardotron2000,,win,,1
"2023-03-10 00:38:56","Evil Sensei",GriffTheThief,"Elite of Fun",win,,1
"2023-03-10 00:51:56","Evil Sensei",MalkStrix,,win,,1
"2023-03-10 01:57:36","Evil Sensei",mrcman,Kraken,win,,1
"2023-03-10 02:08:26","Evil Sensei",FrigusMacto,"Braves of Glory",loss,,-1
"2023-03-10 02:24:26","Evil Sensei",Eliot_Ness,,win,,1
"2023-03-10 02:37:06","Evil Sensei",Cardotron2000,,loss,,0
"2023-03-10 02:47:36","Evil Sensei",Cardotron2000,,loss,,0
"2023-03-10 12:09:06",KorraAvatar,nikow,,loss,,0
"2023-03-10 12:20:26",KorraAvatar,Cardotron2000,,win,,1
"2023-03-10 13:07:26",Xanthoss,Cardotron2000,,loss,,0
"2023-03-10 13:15:36",Xanthoss,Cardotron2000,,loss,,0
"2023-03-10 16:26:16",KorraAvatar,jagadhatri,Kraken,loss,,-1
"2023-03-10 17:36:46",KorraAvatar,y0uthpast0r,"Walking Carpets",loss,,-1
"2023-03-10 17:57:06",KorraAvatar,tokelaughshare,"Elite of Fun",win,,1
"2023-03-10 18:28:36",KorraAvatar,Cardotron2000,,win,,1
"2023-03-10 18:55:36",KorraAvatar,madman2262,"The Red Devils",win,,1
"2023-03-10 19:59:26",KorraAvatar,jagadhatri,Kraken,win,,1
"2023-03-11 10:22:36",KorraAvatar,SaintSavage,,loss,,0
"2023-03-11 10:38:16",KorraAvatar,mrcman,Kraken,win,,1
"2023-03-11 12:11:56",KorraAvatar,Robauke,NinetyNineKnaves,loss,,-1
"2023-03-11 16:53:36",Xanthoss,Cardotron2000,,loss,,0
"2023-03-11 17:09:36",Xanthoss,Azlam,,loss,,0
"2023-03-11 19:05:16",bahamut12,Cardotron3000,,loss,,0
"2023-03-11 19:37:06",KorraAvatar,Cardotron2000,,loss,,0
"2023-03-11 19:43:26",KorraAvatar,Cardotron2000,,win,,1
"2023-03-11 20:01:16",KorraAvatar,yakkow,"Elite of Fun",win,,1
"2023-03-12 02:34:46",Xanthoss,Cardotron2000,,win,,1
"2023-03-12 02:45:26",Xanthoss,Cardotron2000,,win,,1
"2023-03-12 02:59:36",Xanthoss,shepardfikson,,win,,1
"2023-03-12 10:19:26",KorraAvatar,Cribbage,,win,,1
"2023-03-12 11:16:46",KorraAvatar,yakkow,"Elite of Fun",loss,,-1
"2023-03-12 13:11:06",Xanthoss,cacecicocu,,win,,1
"2023-03-12 13:29:46",Xanthoss,tempora,,loss,,0
"2023-03-12 14:26:46",KorraAvatar,Cardotron2000,,win,,1
"2023-03-12 14:36:46",KorraAvatar,Cardotron2000,,win,,1
"2023-03-12 15:25:36",Xanthoss,Cardotron2000,,win,,1
"2023-03-12 23:19:26",Xanthoss,Cardotron2000,,loss,,0
"2023-03-12 23:40:26",Xanthoss,JamBru,,loss,,0
"2023-03-13 11:03:26",KorraAvatar,Alex_TS,"Elite of Fun",loss,,-1
"2023-03-13 11:13:56",KorraAvatar,Cardotron2000,,win,,1
"2023-03-13 11:29:26",Xanthoss,Cardotron2000,,win,,1
"2023-03-13 11:38:36",Xanthoss,ArtExt,,loss,,0
"2023-03-13 17:00:56",KorraAvatar,Cardotron2000,,win,,1
"2023-03-13 17:06:36",KorraAvatar,gohey84,,win,,1
"2023-03-13 21:21:36",Xanthoss,Cardotron2000,,loss,,0
"2023-03-13 22:08:26",Xanthoss,Cardotron2000,,win,,1
"2023-03-13 23:04:06",Xanthoss,JTOWMB,"Elite of Fun",loss,,-1
"2023-03-13 23:23:26",Xanthoss,Cardotron2000,,win,,1
"2023-03-13 23:51:26",Xanthoss,"KGB Operative",,win,,1
"2023-03-14 00:15:46",Xanthoss,4thComing,,loss,,0
"2023-03-14 00:50:56",Xanthoss,Cardotron2000,,win,,1
"2023-03-14 01:08:56",Xanthoss,Cardotron2000,,loss,,0
"2023-03-14 01:20:46",Xanthoss,Charelston,,loss,,0
"2023-03-14 01:38:46",Xanthoss,Cardotron2000,,win,,1
"2023-03-14 09:38:57",KorraAvatar,AlexanderX,,loss,,0
"2023-03-14 11:25:26",KorraAvatar,Cardotron2000,,loss,,0
"2023-03-14 11:31:26",KorraAvatar,Cardotron2000,,win,,1
"2023-03-14 13:43:26",KorraAvatar,Cribbage,,win,,1
"2023-03-14 15:02:46",KorraAvatar,Cardotron2000,,win,,1
"2023-03-14 17:11:36",KorraAvatar,mrcman,Kraken,loss,,-1
"2023-03-14 17:21:06",KorraAvatar,Nuvem,,win,,1
"2023-03-14 22:05:56",Xanthoss,Cardotron2000,,win,,1
"2023-03-14 22:18:36",Xanthoss,Settemio,,loss,,0
"2023-03-14 22:57:26",Xanthoss,Cardotron2000,,win,,1
"2023-03-14 23:04:46",Xanthoss,elmatador99,,loss,,0
"2023-03-14 23:39:36",Xanthoss,Cardotron2000,,win,,1
"2023-03-14 23:55:36",Xanthoss,Sardeth,,win,,1
"2023-03-15 08:38:06",KorraAvatar,Cardotron2000,,loss,,0
"2023-03-15 08:43:06",KorraAvatar,AlexanderX,,win,,1
"2023-03-15 12:01:26",Xanthoss,gohey84,,win,,1
"2023-03-15 13:46:26",KorraAvatar,Cardotron2000,,loss,,0
"2023-03-15 14:07:06",KorraAvatar,Cardotron2000,,loss,,0
"2023-03-15 14:35:36",KorraAvatar,rodrigokrusso,,win,,1
"2023-03-15 16:58:36",Xanthoss,Cardotron2000,,loss,,0
"2023-03-15 20:45:26",KorraAvatar,TheZuton,"Elite of Fun",win,,1
"2023-03-15 21:01:16",KorraAvatar,Cardotron2000,,win,,1
"2023-03-15 21:22:06",Xanthoss,Sardeth,,loss,,0
"2023-03-15 22:51:56",Xanthoss,Spelmid,,win,,1
"2023-03-15 23:03:56",Xanthoss,cacecicocu,,loss,,0
"2023-03-15 23:15:16",Xanthoss,Cardotron2000,,loss,,0
"2023-03-15 23:21:36",Xanthoss,Cardotron2000,,win,,1
"2023-03-15 23:27:06",Xanthoss,Sinador,,loss,,0
"2023-03-16 02:31:36",Xanthoss,cptscrimshaw,"99 Lenbears WalkingOnFire",win,,1
"2023-03-16 02:45:36",Xanthoss,ducanh,,loss,,0
"2023-03-16 02:56:46",Xanthoss,Cardotron2000,,loss,,0
"2023-03-16 03:06:06",Xanthoss,Duffsmil,,loss,,0
"2023-03-16 03:23:46",Xanthoss,jagadhatri,Kraken,loss,,-1
"2023-03-16 11:12:26",Xanthoss,"Dark Weirdo",,win,,1
"2023-03-16 11:28:36",Xanthoss,Cardotron2000,,win,,1
"2023-03-16 12:21:56",Xanthoss,wind_wind,,win,,1
"2023-03-16 12:30:26",Xanthoss,JamBru,,loss,,0
"2023-03-16 13:51:16",KorraAvatar,JTOWMB,"Elite of Fun",win,,1
"2023-03-16 13:39:36",KorraAvatar,Cribbage,,loss,,0
"2023-03-16 21:20:46",KorraAvatar,Cardotron2000,,win,,1
"2023-03-16 21:26:26",Xanthoss,Cardotron2000,,loss,,0
"2023-03-16 21:32:26",Xanthoss,Cardotron2000,,win,,1
"2023-03-16 21:54:46",Xanthoss,JIoJIbI4,,win,,1
"2023-03-16 22:15:16",Xanthoss,Cardotron2000,,win,,1
"2023-03-16 22:24:06",Xanthoss,Cardotron2000,,loss,,0
"2023-03-16 22:29:56",Xanthoss,"The Sniveling Elf",,loss,,0
"2023-03-16 23:09:46",Xanthoss,"games guy",,loss,,0
"2023-03-16 23:35:06",Xanthoss,KarmaKaraK,,win,,1
"2023-03-16 23:50:16",Xanthoss,"The Sniveling Elf",,win,,1
"2023-03-17 10:36:56",KorraAvatar,romeozhou,,loss,,0
"2023-03-17 10:43:16",KorraAvatar,Cribbage,,loss,,0
"2023-03-17 11:29:06",KorraAvatar,nikow,,loss,,0
"2023-03-17 11:54:26",Xanthoss,romeozhou,,loss,,0
"2023-03-17 20:20:46",KorraAvatar,Cardotron2000,,win,,1
"2023-03-17 20:39:46",KorraAvatar,mrcman,Kraken,loss,,-1
"2023-03-17 20:45:26",KorraAvatar,Sinador,,win,,1
"2023-03-17 21:26:56",Xanthoss,KarmaKaraK,,loss,,0
"2023-03-17 21:49:26",KorraAvatar,Xanthoss,,loss,,0
"2023-03-18 09:17:16",KorraAvatar,hoolihe,Vicharge,loss,,-1
"2023-03-18 09:34:56",KorraAvatar,Cardotron2000,,win,,1
"2023-03-18 11:01:46",KorraAvatar,"Kerstin Gries",,loss,,0
"2023-03-18 14:35:46",KorraAvatar,Cardotron2000,,win,,1
"2023-03-18 14:41:56",KorraAvatar,KarmaKaraK,,win,,1
"2023-03-18 17:00:16",KorraAvatar,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2023-03-18 22:30:36",KorraAvatar,FrigusMacto,"Braves of Glory",loss,,-1
"2023-03-18 22:41:26",KorraAvatar,Cardotron2000,,win,,1
"2023-03-18 22:46:06",KorraAvatar,gohey84,,loss,,0
"2023-03-18 23:09:46",KorraAvatar,Cocomina,"Elite of Fun",win,,1
"2023-03-19 02:35:06",Xanthoss,Cardotron2000,,win,,1
"2023-03-19 02:41:26",Xanthoss,"Gandalf the Grey Poupon","Elite of Fun",loss,,-1
"2023-03-19 03:30:06",Xanthoss,Cardotron2000,,win,,1
"2023-03-19 10:47:46",KorraAvatar,Robauke,NinetyNineKnaves,win,,1
"2023-03-19 11:42:46",KorraAvatar,Alex_TS,"Elite of Fun",win,,1
"2023-03-19 14:45:56",KorraAvatar,jagadhatri,Kraken,win,,1
"2023-03-19 15:08:16",KorraAvatar,Cardotron2000,,win,,1
"2023-03-19 20:18:16",bahamut12,carlinhoscarvalho63,,win,,1
"2023-03-19 20:28:06",bahamut12,Cardotron3000,,win,,1
"2023-03-19 21:36:46",bahamut12,Cardotron3000,,loss,,0
"2023-03-21 15:25:36",KorraAvatar,Cardotron2000,,win,,1
"2023-03-21 20:09:16",KorraAvatar,"Robot Overlord",,loss,,0
"2023-03-21 20:20:36",KorraAvatar,cptscrimshaw,"99 Lenbears WalkingOnFire",win,,1
"2023-03-21 21:05:06",KorraAvatar,Spelmid,,win,,1
"2023-03-22 08:00:56",KorraAvatar,madman2262,"The Red Devils",win,,1
"2023-03-22 14:41:06",KorraAvatar,"Jon Con One",,win,,1
"2023-03-23 16:04:56",KorraAvatar,nikow,,loss,,0
"2023-03-23 16:31:26",KorraAvatar,UiA,,win,,1
"2023-03-23 19:29:56",KorraAvatar,Cardotron2000,,win,,1
"2023-03-23 22:11:36",KorraAvatar,Cardotron2000,,win,,1
"2023-03-24 11:36:26",KorraAvatar,Cardotron2000,,loss,,0
"2023-03-24 12:21:27",KorraAvatar,Sandrinho,"Braves of Glory",win,,1
"2023-03-25 07:05:36",KorraAvatar,Cardotron2000,,win,,1
"2023-03-25 09:30:56",KorraAvatar,Cardotron2000,,win,,1
"2023-03-25 19:42:06",KorraAvatar,Cardotron2000,,win,,1
"2023-03-25 20:08:06",bahamut12,Cardotron3000,,loss,,0
"2023-03-25 20:24:26",KorraAvatar,Cardotron2000,,loss,,0
"2023-03-25 20:30:26",KorraAvatar,"Captain Metal",,loss,,0
"2023-03-25 20:51:26",KorraAvatar,Cardotron2000,,win,,1
"2023-03-26 08:44:46",KorraAvatar,madman2262,"The Red Devils",win,,1
"2023-03-26 14:01:56",KorraAvatar,Cardotron2000,,loss,,0
"2023-03-26 14:06:56",KorraAvatar,madman2262,"The Red Devils",loss,,-1
"2023-03-26 14:16:36",KorraAvatar,tempora,,loss,,0
"2023-03-26 14:22:16",KorraAvatar,BaronBalthazar,,win,,1
"2023-03-26 15:45:46",KorraAvatar,madman2262,"The Red Devils",loss,,-1
