"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-12-01 08:01:31",Abbus,Agonistes,,win,blitz,2
"2017-12-01 12:11:21",Abbus,minh_48,,win,,1
"2017-12-01 13:53:01",Abbus,TheZuton,,loss,blitz,-2
"2017-12-01 14:19:41",Abbus,DaN_MaN,,win,blitz,2
"2017-12-01 17:02:11",Abbus,Bleeg,,loss,,-1
"2017-12-14 12:35:01",Abbus,drmoro123,,win,blitz,2
"2017-12-15 08:36:01",Abbus,AlexanderX,,loss,,-1
"2017-12-15 13:29:01",Abbus,Larmincess27,,loss,,-1
"2017-12-15 17:45:01",Abbus,Sinador,,loss,blitz,-2
"2017-12-15 17:58:51",Abbus,sempelton,,win,blitz,2
"2017-12-16 11:16:21",Abbus,benc,,win,blitz,2
"2017-12-16 18:07:51",Abbus,"Dark Brightness",Kraken,win,,7
"2017-12-17 18:53:31",Abbus,Gegihno86,,win,blitz,2
"2017-12-27 14:29:03",Abbus,lotosss,,win,blitz,2
"2017-12-28 15:52:13",Abbus,gohey84,,win,,1
"2017-12-29 14:12:03",Abbus,Pdorr,,loss,,-1
"2017-12-29 16:08:23",Abbus,blopeur,,win,blitz,2
"2017-12-30 15:41:53",Abbus,GerOge,NinetyNineKnaves,loss,,-2
"2017-12-31 11:06:43",Abbus,FeedTheFreak,"We Love Pizza",win,,4
"2017-12-31 13:38:33",Abbus,krnark,ELEMENTAL,win,,5
