"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-05-01 06:35:29",Beldhyr,Cardotron2000,,win,blitz,2
"2018-05-01 08:17:59",Beldhyr,PillePalle,,win,,1
"2018-05-01 08:24:59",Astroboy123,"The Rookie","Brave Academy",win,,4
"2018-05-01 08:36:39",Astroboy123,Blummy,,win,blitz,2
"2018-05-01 08:56:49",Astroboy123,Cardotron2000,,win,blitz,2
"2018-05-01 10:41:59",Graxus,No_Life_Gamer_All_Day,NoLifeGaming,win,,4
"2018-05-01 11:09:19",Graxus,1352,,loss,,-1
"2018-05-01 11:19:59",Graxus,zippo_at_work,"Braves of Glory",loss,,-4
"2018-05-01 11:54:39",Graxus,CrackerJac,,win,blitz,2
"2018-05-01 12:00:49",Graxus,bobafeet,,win,blitz,2
"2018-05-01 13:04:19",Graxus,chlapatcha,,loss,,-1
"2018-05-01 13:27:39",Graxus,guillaumethomas,,win,,1
"2018-05-01 13:36:29",Graxus,bobafeet,,win,blitz,2
"2018-05-01 13:47:59",Graxus,mike111,,loss,,-1
"2018-05-01 13:57:49",Graxus,CrackerJac,,win,blitz,2
"2018-05-01 15:03:49",Ardens,etham1010,,win,blitz,2
"2018-05-01 15:15:39",Ardens,legatusbpr,,win,blitz,2
"2018-05-01 16:39:19",Graxus,guillaumethomas,,win,blitz,2
"2018-05-01 16:50:09",Graxus,CursedSaviour,"Shadow of Nazmorghul",win,,4
"2018-05-01 17:23:49",Graxus,h2money,,win,blitz,2
"2018-05-01 19:12:49",Ardens,Iamthespy,,loss,blitz,-2
"2018-05-01 19:21:49",Ardens,auburn,Kraken,win,blitz,8
"2018-05-01 19:28:09",Ardens,ForestFiend,,win,,1
"2018-05-01 19:37:19",Ardens,walroff,,win,,1
"2018-05-01 20:55:59",Graxus,legatusbpr,,win,blitz,2
"2018-05-01 21:07:39",Graxus,mike111,,win,,1
"2018-05-01 21:26:19",Graxus,chlapatcha,,loss,,-1
"2018-05-01 21:35:49",Rebel7284,Cardotron2000,,win,blitz,2
"2018-05-01 21:42:59",Graxus,Rebel7284,,loss,,0
"2018-05-01 21:52:59",Graxus,guillaumethomas,,win,blitz,2
"2018-05-01 21:51:59",Rebel7284,Pineapple84,"Walking Carpets",win,,4
"2018-05-01 22:08:49",Rebel7284,Cardotron2000,,win,,1
"2018-05-02 00:22:49",Rebel7284,auburn,Kraken,loss,blitz,-8
"2018-05-02 00:36:39",Rebel7284,Razorfin,"Walking Carpets",win,,4
"2018-05-02 00:51:19",Rebel7284,Midshadow,Leviathan,loss,,-4
"2018-05-02 02:07:59",Rebel7284,MischievousDaRaccoon,,win,blitz,2
"2018-05-02 12:10:49",Astroboy123,Cardotron2000,,win,,1
"2018-05-02 12:19:29",Astroboy123,Stormyknight,"Walking Carpets",win,,4
"2018-05-02 12:59:49",Ardens,1312,,loss,blitz,-2
"2018-05-02 13:14:39",Astroboy123,Cardotron2000,,win,blitz,2
"2018-05-02 13:19:19",Ardens,lotosss,,win,,1
"2018-05-02 14:31:19",Ardens,michal.schindler,,loss,,-1
"2018-05-02 18:46:19",Graxus,ntym13,ELEMENTAL,win,,4
"2018-05-02 20:27:29",Ardens,OldManRigney,"Braves of Glory",loss,blitz,-8
"2018-05-02 20:46:19",Ardens,"El Viejo Dakuan",,win,blitz,2
"2018-05-02 21:43:39",Ardens,Elantris,,loss,,-1
"2018-05-02 21:50:19",Ardens,madman2262,"The Red Devils",loss,blitz,-8
"2018-05-03 06:00:39",Beldhyr,GIGON,"Brave Academy",win,blitz,8
"2018-05-03 06:35:59",Astroboy123,Midshadow,Leviathan,win,blitz,8
"2018-05-03 06:40:59",Beldhyr,madman2262,"The Red Devils",loss,,-4
"2018-05-03 06:41:39",Astroboy123,Sandrinho,,loss,,-1
"2018-05-03 06:54:29",Beldhyr,Cardotron2000,,win,blitz,2
"2018-05-03 06:54:59",Astroboy123,madman2262,"The Red Devils",win,blitz,8
"2018-05-03 07:04:49",Astroboy123,Beldhyr,,loss,,0
"2018-05-03 07:11:09",Beldhyr,L'imprevisto,,win,blitz,2
"2018-05-03 07:26:19",Beldhyr,Bleneth,FunkyFreshAllStars,loss,blitz,-8
"2018-05-03 07:41:39",Beldhyr,Colt_Seavers,,win,,1
"2018-05-03 08:01:39",Beldhyr,Bolac,,loss,,-1
"2018-05-03 15:44:29",Graxus,Elantris,,win,blitz,2
"2018-05-03 15:52:09",Graxus,Zerker,,win,blitz,2
"2018-05-03 16:05:09",Graxus,Wikkalicious,,win,blitz,2
"2018-05-03 20:20:19",Graxus,Vladrim,,win,,1
"2018-05-03 20:34:39",Graxus,mymorninggame,,loss,,-1
"2018-05-03 20:54:09",Graxus,madman2262,"The Red Devils",win,,3
"2018-05-03 21:06:29",Graxus,Stormyknight,"Walking Carpets",loss,blitz,-8
"2018-05-03 21:24:49",Graxus,RazZzuR,,loss,,-1
"2018-05-03 22:11:29",Graxus,Benjiman,,loss,blitz,-2
"2018-05-03 22:30:39",Graxus,FeedTheFreak,"We Love Pizza",win,blitz,8
"2018-05-04 06:58:29",Beldhyr,Elantris,,win,,1
"2018-05-04 07:24:39",Beldhyr,Cardotron2000,,loss,,-1
"2018-05-04 07:30:29",Beldhyr,Sandrinho,,win,,1
"2018-05-04 07:43:29",Beldhyr,Stan_Canaille,,loss,blitz,-2
"2018-05-04 07:59:29",Beldhyr,"The Rookie","Brave Academy",win,blitz,8
"2018-05-04 11:08:49",QuickJon,cadmus2166,,loss,,-1
"2018-05-04 11:31:39",QuickJon,sucre,"Braves of Glory",loss,blitz,-6
"2018-05-04 12:12:29",Astroboy123,Cardotron2000,,win,,1
"2018-05-04 12:17:19",Astroboy123,"The Rookie","Brave Academy",win,blitz,6
"2018-05-04 12:01:49",QuickJon,drmoro123,,loss,blitz,-2
"2018-05-04 12:50:39",Astroboy123,ilovechests,,win,blitz,2
"2018-05-04 20:49:49",Graxus,mike111,,loss,,-1
"2018-05-04 21:00:19",Graxus,chlapatcha,,loss,,-1
"2018-05-04 21:18:59",Ardens,mike111,,loss,blitz,-2
"2018-05-04 21:12:49",Graxus,Vivenkko,,loss,,-1
"2018-05-04 21:25:59",Ardens,Pdorr,,win,blitz,2
"2018-05-04 21:28:19",Graxus,jts00,"Walking Carpets",win,,4
"2018-05-04 21:53:19",Graxus,Ardens,,loss,,0
"2018-05-04 22:06:49",Graxus,Gento,,loss,blitz,-2
"2018-05-05 06:34:19",Astroboy123,Cardotron2000,,win,blitz,2
"2018-05-05 06:48:29",Beldhyr,"Chevy Cavalier",,loss,,-1
"2018-05-05 07:14:39",Astroboy123,Cardotron2000,,win,blitz,2
"2018-05-05 07:12:49",Beldhyr,Cardotron2000,,win,blitz,2
"2018-05-05 07:38:49",Astroboy123,Alex_TS,,win,blitz,2
"2018-05-05 09:02:29",Beldhyr,Alex_TS,,loss,,-1
"2018-05-05 10:27:19",Ardens,zippo_at_work,"Braves of Glory",loss,blitz,-6
"2018-05-05 10:33:09",Ardens,ntym13,ELEMENTAL,win,,4
"2018-05-05 10:34:59",Graxus,zippo_at_work,"Braves of Glory",loss,blitz,-6
"2018-05-05 10:53:59",Graxus,"im dog101",Legend-WaitForIt-dary,win,blitz,8
"2018-05-05 11:26:59",Graxus,Alex_TS,,win,,1
"2018-05-05 11:38:59",Graxus,Pdorr,,win,,1
"2018-05-05 12:06:39",Graxus,gohey84,,win,blitz,2
"2018-05-05 18:22:49",Ardens,ricksonbyarmbar,,win,,1
"2018-05-05 20:59:59",Graxus,Neoburai,Sorcererers,win,blitz,8
"2018-05-05 21:10:19",Graxus,THEjan,,win,blitz,2
"2018-05-05 22:25:19",Ardens,whiskersatz,,win,blitz,2
"2018-05-06 02:14:09",Astroboy123,Cardotron2000,,win,blitz,2
"2018-05-06 02:36:29",Astroboy123,ericyuan,"Gang Ben 003",win,blitz,8
"2018-05-06 03:04:39",Astroboy123,Cardotron2000,,win,blitz,2
"2018-05-06 12:21:29",Graxus,petr77,,win,,1
"2018-05-06 12:33:29",Graxus,maxitox,,win,blitz,2
"2018-05-06 12:44:29",Graxus,benc,,loss,,-1
"2018-05-06 13:14:19",Graxus,PrinceOfDankness,,loss,,-1
"2018-05-06 13:25:29",Graxus,chlapatcha,,loss,blitz,-2
"2018-05-06 16:16:09",Graxus,Pyrious,"Braves of Glory",win,,5
"2018-05-06 16:32:49",Graxus,1312,,win,blitz,2
"2018-05-06 16:49:29",Graxus,Schoenbert,,win,blitz,2
"2018-05-06 17:37:59",Graxus,FarFax,,win,blitz,2
"2018-05-06 18:01:59",Graxus,gohey84,,loss,,-1
"2018-05-06 18:07:29",Graxus,zippo_at_work,"Braves of Glory",win,,5
"2018-05-06 18:56:59",Grinulf,elmatador99,,loss,,-1
"2018-05-06 19:04:29",Grinulf,Cardotron2000,,win,blitz,2
"2018-05-06 21:24:09",Graxus,ntym13,ELEMENTAL,win,,4
"2018-05-06 21:35:09",Graxus,JimmyPesto,"Wonder Wharf",win,,3
"2018-05-07 12:00:19",Astroboy123,Cooldude,"BEERBARIANS CREW",loss,,-5
"2018-05-07 12:11:59",Astroboy123,legatusbpr,,loss,,-1
"2018-05-07 12:30:19",Astroboy123,Cardotron2000,,win,blitz,2
"2018-05-07 12:58:59",Astroboy123,"mc lolo",,win,blitz,2
"2018-05-07 13:20:39",Astroboy123,petr77,,loss,blitz,-2
"2018-05-07 13:29:09",Astroboy123,mutusfa,,win,blitz,2
"2018-05-07 21:17:09",Graxus,1312,,win,blitz,2
"2018-05-08 13:32:29",Astroboy123,CrakWeezle,,win,blitz,2
"2018-05-08 13:50:19",Astroboy123,FcxHiro,"Braves of Glory",win,,5
"2018-05-08 13:59:49",Astroboy123,Sinador,,win,blitz,2
"2018-05-08 19:34:10",Graxus,Sasoo8,Kraken,loss,,-2
"2018-05-08 19:50:49",Graxus,Pyrious,"Braves of Glory",loss,,-3
"2018-05-08 20:09:59",Graxus,Matilda,,win,blitz,2
"2018-05-08 20:18:09",Graxus,HowwwwL,,win,blitz,2
"2018-05-08 20:20:09",Graxus,Apocalypse,,win,blitz,2
"2018-05-09 02:18:09",Rebel7284,Zerker,,win,,1
"2018-05-09 03:41:19",Rebel7284,pappas,Kraken,loss,blitz,-4
"2018-05-09 03:58:39",Rebel7284,auburn,Kraken,loss,blitz,-4
"2018-05-09 07:38:29",Beldhyr,Vladrim,,win,,1
"2018-05-09 07:48:19",Beldhyr,Vorcan,"Brave Academy",win,blitz,6
"2018-05-09 13:30:29",Astroboy123,Cardotron2000,,win,blitz,2
"2018-05-09 14:00:39",Astroboy123,Drabina,,win,blitz,2
"2018-05-09 14:19:59",Astroboy123,ericyuan,"Gang Ben 003",loss,,-4
"2018-05-09 14:36:29",Astroboy123,Cardotron2000,,win,blitz,2
"2018-05-09 17:19:39",Graxus,LaMangouste,,loss,,-1
"2018-05-09 17:37:59",Graxus,Pdorr,,win,blitz,2
"2018-05-09 17:54:59",Graxus,auburn,Kraken,loss,,-2
"2018-05-09 18:09:39",Graxus,ForestFiend,,win,blitz,2
"2018-05-09 18:45:29",Graxus,"Gandalf the Grey Poupon",Sorcerers,loss,blitz,-8
"2018-05-09 18:57:19",Graxus,Vladrim,,win,,1
"2018-05-09 19:12:19",Graxus,auburn,Kraken,loss,blitz,-4
"2018-05-09 19:22:59",Graxus,jts00,"Walking Carpets",loss,,-4
"2018-05-09 19:30:09",Graxus,mike111,,loss,blitz,-2
"2018-05-10 03:49:39",Astroboy123,Shillelagh_Law,,win,,1
"2018-05-10 04:15:19",Astroboy123,Ttsukasa,"The Simmerin' Cimmerians",win,,4
"2018-05-10 07:01:39",Astroboy123,eman40011,,win,,1
"2018-05-10 07:41:39",Astroboy123,Cardotron2000,,win,,1
"2018-05-10 07:49:59",Astroboy123,Cardotron2000,,win,,1
"2018-05-10 07:54:49",Astroboy123,Szami,,win,blitz,2
"2018-05-10 09:22:29",Astroboy123,mekiller,,win,blitz,2
"2018-05-10 12:38:49",Astroboy123,almostuseful,,win,blitz,2
"2018-05-10 12:46:29",Astroboy123,cardhunter25,,loss,blitz,-2
"2018-05-10 12:58:39",Astroboy123,Thoorriin,,win,blitz,2
"2018-05-10 14:05:29",Graxus,tatocavalheiro,,win,,1
"2018-05-10 15:12:49",Graxus,Arnie,"Walking Carpets",loss,,-3
"2018-05-10 15:23:19",Graxus,Happyofpeace,,loss,,-1
"2018-05-10 15:30:39",Graxus,Parksthegreat,,win,,1
"2018-05-10 15:48:59",Graxus,Ttsukasa,"The Simmerin' Cimmerians",win,,4
"2018-05-10 16:19:29",Graxus,Forbos,,win,blitz,2
"2018-05-10 16:29:19",Graxus,Ramada,,win,blitz,2
"2018-05-11 03:02:59",Astroboy123,Ootagooto,,win,blitz,2
"2018-05-11 03:19:29",Astroboy123,"WHITE SOL",Legend-WaitForIt-dary,win,,3
"2018-05-11 03:26:49",Beldhyr,Cardotron2000,,win,,1
"2018-05-11 03:32:49",Astroboy123,yoshipoosrainbow,,win,blitz,2
"2018-05-11 04:09:39",Beldhyr,Garland,,win,,1
"2018-05-11 04:32:49",Beldhyr,Cardotron2000,,win,,1
"2018-05-11 08:02:09",Astroboy123,Rocky123,,win,blitz,2
"2018-05-11 08:36:09",Astroboy123,Stan_Canaille,,loss,,-1
"2018-05-11 08:48:09",Astroboy123,drmoro123,,win,,1
"2018-05-11 09:05:39",Astroboy123,VouZas,"Brave Academy",win,blitz,6
"2018-05-11 16:08:49",Grinulf,rav23,,win,,1
"2018-05-11 21:02:39",Graxus,mike111,,loss,,-1
"2018-05-11 21:18:59",Graxus,Fiascoo,"Braves of Glory",loss,,-3
"2018-05-11 22:25:29",Graxus,manhawar,,win,blitz,2
"2018-05-11 22:35:49",Graxus,ntym13,ELEMENTAL,loss,,-5
"2018-05-11 22:52:39",Graxus,grootz,,win,blitz,2
"2018-05-11 23:04:09",Graxus,jts00,"Walking Carpets",loss,,-4
"2018-05-11 23:25:29",Graxus,nasubi1,,win,blitz,2
"2018-05-12 02:05:39",Astroboy123,auburn,Kraken,win,,6
"2018-05-12 03:09:59",Astroboy123,Bolac,,win,blitz,2
"2018-05-12 06:02:29",Beldhyr,Ootagooto,,win,,1
"2018-05-12 06:24:59",Beldhyr,Temaukel,"Brave Academy",loss,blitz,-10
"2018-05-12 06:29:49",Beldhyr,Blummy,,win,blitz,2
"2018-05-12 06:48:29",Beldhyr,Grimstringer,,loss,,-1
"2018-05-12 06:59:39",Beldhyr,Cardotron2000,,win,blitz,2
"2018-05-12 07:28:59",Beldhyr,PrinceOfDankness,,win,blitz,2
"2018-05-12 07:44:49",Beldhyr,Cardotron2000,,win,blitz,2
"2018-05-12 08:09:19",Astroboy123,Cardotron2000,,win,blitz,2
"2018-05-12 09:15:49",Beldhyr,Tabitha,,win,blitz,2
"2018-05-12 11:03:49",Graxus,sempelton,,loss,,-1
"2018-05-12 11:19:49",Graxus,Fiascoo,"Braves of Glory",win,,5
"2018-05-12 11:41:09",Graxus,GriffTheThief,,win,blitz,2
"2018-05-12 12:14:29",Graxus,1034837039,"furry life",loss,blitz,-10
"2018-05-12 12:25:09",Graxus,visak13,"Braves of Glory",loss,blitz,-4
"2018-05-12 12:50:09",Ardens,chlapatcha,,loss,blitz,-2
"2018-05-12 16:39:29",Ardens,Razorfin,"Walking Carpets",win,,5
"2018-05-12 20:23:29",Graxus,rav23,,win,,1
"2018-05-12 20:36:39",Graxus,auburn,Kraken,win,blitz,12
"2018-05-12 20:59:39",Graxus,elmatador99,,win,blitz,2
"2018-05-12 22:24:59",Ardens,Narfal,,loss,,-1
"2018-05-12 22:31:39",Ardens,"Bichao loco",,loss,blitz,-2
"2018-05-12 23:17:19",Ardens,Ttsukasa,,win,blitz,2
"2018-05-13 03:10:49",Rebel7284,"Bichao loco",,loss,,-1
"2018-05-13 03:05:19",Astroboy123,idv,,loss,,-1
"2018-05-13 03:22:29",Rebel7284,pappas,Kraken,loss,blitz,-4
"2018-05-13 03:21:59",Astroboy123,"Bichao loco",,win,,1
"2018-05-13 03:34:29",Astroboy123,y0uthpast0r,"Designer's Den",win,,3
"2018-05-13 03:46:29",Astroboy123,"Gandalf the Grey Poupon",Sorcerers,win,,4
"2018-05-13 07:16:29",Rebel7284,Elantris,,win,blitz,2
"2018-05-13 07:32:09",Rebel7284,ntym13,ELEMENTAL,loss,,-5
"2018-05-13 08:39:09",Astroboy123,PrinceOfDankness,,win,blitz,2
"2018-05-13 09:06:49",Graxus,PrinceOfDankness,,win,blitz,2
"2018-05-13 09:38:29",Astroboy123,michal.schindler,,win,,1
"2018-05-13 11:22:49",Graxus,manhawar,,win,blitz,2
"2018-05-13 16:23:19",Rebel7284,mymorninggame,,win,,1
"2018-05-13 16:42:19",Rebel7284,Cardotron2000,,win,,1
"2018-05-13 16:56:39",Rebel7284,Helga,,win,,1
"2018-05-13 21:30:39",Rebel7284,Pyrious,"Braves of Glory",win,blitz,12
"2018-05-14 03:05:59",Rebel7284,Shillelagh_Law,,loss,,-1
"2018-05-14 03:28:09",Rebel7284,Cardotron2000,,win,blitz,2
"2018-05-14 11:59:49",Astroboy123,Cardotron2000,,win,blitz,2
"2018-05-14 12:04:49",Astroboy123,Sophokles,,win,,1
"2018-05-14 12:29:59",Astroboy123,"Gingrich Yurr",Sorcererers,loss,blitz,-10
"2018-05-14 12:41:49",Astroboy123,Stormyknight,"Walking Carpets",win,,4
"2018-05-14 22:24:19",Ardens,mipr,,win,,1
"2018-05-15 05:07:29",Beldhyr,auburn,Kraken,loss,,-2
"2018-05-15 05:19:49",Beldhyr,Cardotron2000,,win,blitz,2
"2018-05-15 05:31:29",Beldhyr,Cardotron2000,,win,blitz,2
"2018-05-15 06:29:59",Beldhyr,pappas,Kraken,loss,blitz,-4
"2018-05-15 06:47:29",Beldhyr,Cardotron2000,,win,,1
"2018-05-15 11:42:09",Astroboy123,Cardotron2000,,win,,1
"2018-05-15 11:49:59",Astroboy123,ntym13,ELEMENTAL,win,,3
"2018-05-15 11:56:49",Astroboy123,chrisinsane,"The Simmerin' Cimmerians",win,,4
"2018-05-15 16:52:39",Rebel7284,SlowComputer,"BEERBARIANS CREW",win,,3
"2018-05-15 21:28:59",Ardens,bad2dajones82,,win,blitz,2
"2018-05-15 21:33:39",Ardens,Pineapple84,"Walking Carpets",win,,4
"2018-05-15 22:02:19",Ardens,FeedTheFreak,"We Love Pizza",win,blitz,6
"2018-05-16 06:51:19",Beldhyr,BrienOConan,,win,,1
"2018-05-16 07:08:19",Beldhyr,Zenmonk1,"Braves of Glory",win,,6
"2018-05-16 07:24:59",Beldhyr,Cardotron2000,,loss,,-1
"2018-05-16 07:59:49",Beldhyr,Cardotron2000,,win,,1
"2018-05-16 12:02:29",Astroboy123,DeathElemental,DammElementals,win,blitz,6
"2018-05-16 13:57:09",Astroboy123,Ttsukasa,,win,blitz,2
"2018-05-16 15:58:29",Astroboy123,rav23,,win,blitz,2
"2018-05-16 21:54:59",Ardens,Larmincess27,,win,blitz,2
"2018-05-16 22:48:49",Ardens,Ttsukasa,,win,blitz,2
"2018-05-17 06:37:59",Beldhyr,Sandrinho,,loss,,-1
"2018-05-17 07:31:09",Beldhyr,walroff,,loss,,-1
"2018-05-17 07:50:59",Beldhyr,Cardotron2000,,win,blitz,2
"2018-05-17 08:00:09",Beldhyr,TheZuton,,win,,1
"2018-05-17 08:18:49",Beldhyr,Colt_Seavers,,win,blitz,2
"2018-05-17 12:00:19",Astroboy123,lotosss,,win,blitz,2
"2018-05-17 12:11:49",Astroboy123,Stan_Canaille,,win,,1
"2018-05-17 12:25:39",Astroboy123,grootz,,loss,blitz,-2
"2018-05-17 12:34:29",Astroboy123,Cardotron2000,,win,blitz,2
"2018-05-17 13:49:59",Ardens,"Gingrich Yurr",Sorcerers,loss,,-5
"2018-05-17 14:05:39",Ardens,Ttsukasa,,win,,1
"2018-05-17 18:25:29",QuickJon,Kablah42,,win,,1
"2018-05-18 07:10:39",Beldhyr,Cardotron2000,,loss,,-1
"2018-05-18 07:23:09",Beldhyr,Cardotron2000,,win,,1
"2018-05-18 10:22:49",Astroboy123,Cardotron2000,,win,blitz,2
"2018-05-18 10:44:19",Astroboy123,Santandrea,Wizard,win,blitz,6
"2018-05-18 11:00:09",Ardens,sucre,"Braves of Glory",win,,6
"2018-05-18 11:15:59",Astroboy123,grootz,,loss,,-1
"2018-05-18 11:32:29",Astroboy123,legatusbpr,,win,blitz,2
"2018-05-18 22:44:29",Graxus,MR_0Z,,loss,blitz,-2
"2018-05-19 03:42:49",Beldhyr,Cardotron2000,,win,blitz,2
"2018-05-19 04:18:29",Beldhyr,mymorninggame,,loss,blitz,-2
"2018-05-19 04:31:19",Astroboy123,RajeevS7,,win,blitz,2
"2018-05-19 04:41:29",Astroboy123,Cardotron2000,,win,blitz,2
"2018-05-19 04:54:19",Astroboy123,Cardotron2000,,win,blitz,2
"2018-05-19 05:49:59",Beldhyr,"Drizzt don Urden",,loss,,-1
"2018-05-19 06:05:59",Beldhyr,Happyofpeace,,loss,blitz,-2
"2018-05-19 06:23:09",Beldhyr,Ttsukasa,,loss,blitz,-2
"2018-05-19 06:32:59",Beldhyr,Skipjackson,,win,blitz,2
"2018-05-19 15:16:29",Grinulf,Cardotron2000,,win,,1
"2018-05-19 22:15:19",Ardens,Razorfin,"Walking Carpets",win,,4
"2018-05-20 00:15:39",Rebel7284,auburn,Kraken,loss,,-1
"2018-05-20 02:21:19",Rebel7284,tatocavalheiro,,win,blitz,2
"2018-05-20 02:55:09",Astroboy123,Cardotron2000,,win,blitz,2
"2018-05-20 03:01:39",Astroboy123,zhong2lee,,win,blitz,2
"2018-05-20 09:50:49",Graxus,Bolac,,win,blitz,2
"2018-05-20 10:05:09",Graxus,"Dark Brightness",Kraken,loss,,-1
"2018-05-20 10:25:39",Graxus,jts00,"Walking Carpets",loss,blitz,-8
"2018-05-20 10:46:29",Graxus,LommeGoujon,,win,,1
"2018-05-20 10:54:39",Graxus,Santandrea,Wizard,win,blitz,4
"2018-05-20 11:12:49",Astroboy123,ntym13,ELEMENTAL,win,blitz,8
"2018-05-20 15:42:59",Graxus,Forbos,,win,blitz,2
"2018-05-20 15:47:59",Graxus,Szami,,win,,1
"2018-05-20 16:09:19",Graxus,OldManRigney,"Braves of Glory",loss,,-2
"2018-05-20 16:27:39",Graxus,yakkow,,win,,1
"2018-05-20 17:03:29",Graxus,elmatador99,,win,,1
"2018-05-20 17:19:49",Graxus,JimmyPesto,"Wonder Wharf",loss,,-5
"2018-05-20 17:33:19",Graxus,3beaner,Sorcerers,loss,,-5
"2018-05-20 17:57:39",Graxus,RafaelG2,Wizard,win,blitz,6
"2018-05-20 18:19:49",Rebel7284,OldManRigney,"Braves of Glory",win,blitz,12
"2018-05-20 18:33:59",Ardens,dada112,"Walking Carpets",win,,4
"2018-05-20 19:09:59",Ardens,GIGON,"Brave Academy",win,blitz,4
"2018-05-21 00:50:29",Astroboy123,zhong2lee,,win,,1
"2018-05-21 01:00:09",Astroboy123,Exkta,,win,blitz,2
"2018-05-21 01:11:29",Rebel7284,Astroboy123,,loss,,0
"2018-05-21 01:18:49",Astroboy123,chlapatcha,,win,,1
"2018-05-21 01:48:49",Rebel7284,"Tony SF","Dark Vengeance",win,,3
"2018-05-21 10:31:49",Ardens,Benjiman,,win,,1
"2018-05-21 20:19:39",Graxus,cadmus2166,,loss,,-1
"2018-05-21 20:37:59",Graxus,"Bichao loco",,win,blitz,2
"2018-05-21 20:55:39",Graxus,OldManRigney,"Braves of Glory",loss,,-3
"2018-05-21 21:09:49",Graxus,DaN_MaN,"Walking Carpets",loss,blitz,-8
"2018-05-21 21:17:19",Graxus,chlapatcha,"Walking Carpets",win,blitz,8
"2018-05-21 22:39:59",Ardens,h2money,,loss,,-1
"2018-05-21 22:47:49",Ardens,zippo_at_work,"Braves of Glory",loss,,-3
"2018-05-21 22:59:49",Ardens,nasubi1,,win,blitz,2
"2018-05-22 05:49:59",Beldhyr,sempelton,,win,blitz,2
"2018-05-22 21:41:59",Graxus,Pdorr,,win,blitz,2
"2018-05-22 22:08:09",Graxus,chrisinsane,"The Simmerin' Cimmerians",win,blitz,8
"2018-05-23 13:09:09",Ardens,Sandrinho,,win,,1
"2018-05-23 13:26:29",Astroboy123,TheZuton,,win,,1
"2018-05-23 13:42:29",Astroboy123,gurjani,"Dark Vengeance",win,,3
"2018-05-23 14:02:39",Astroboy123,"Gingrich Yurr",Sorcerers,loss,blitz,-10
"2018-05-23 14:11:39",Astroboy123,Elantris,,win,blitz,2
"2018-05-23 19:36:09",Graxus,BrienOConan,,win,,1
"2018-05-23 19:54:29",Graxus,mike111,,win,,1
"2018-05-23 20:55:09",Graxus,"Tony SF","Dark Vengeance",win,,3
"2018-05-24 10:57:19",Astroboy123,"Drizzt don Urden",,win,blitz,2
"2018-05-24 11:41:29",Astroboy123,ntym13,ELEMENTAL,loss,blitz,-8
"2018-05-24 11:52:19",Astroboy123,Cardotron2000,,win,blitz,2
"2018-05-24 11:56:39",Astroboy123,VouZas,"Brave Academy",loss,blitz,-12
"2018-05-24 12:07:29",Astroboy123,Sandrinho,,win,,1
"2018-05-24 17:31:09",Graxus,Midshadow,Leviathan,loss,blitz,-10
"2018-05-24 17:41:09",Graxus,cccco,,win,,1
"2018-05-24 17:55:09",Graxus,madman2262,"The Red Devils",win,,3
"2018-05-24 18:06:29",Graxus,DaN_MaN,"Walking Carpets",loss,,-4
"2018-05-24 18:19:19",Graxus,"Drizzt don Urden",,win,blitz,2
"2018-05-24 20:25:09",Ardens,edgech,"Wandering Templars",win,blitz,6
"2018-05-24 21:24:59",Ardens,pappas,Kraken,loss,blitz,-2
"2018-05-24 21:29:59",Ardens,madman2262,"The Red Devils",win,,3
"2018-05-25 11:37:39",Astroboy123,Sandrinho,,win,blitz,2
"2018-05-25 11:44:29",Astroboy123,Cardotron2000,,loss,,-1
"2018-05-25 11:52:19",Astroboy123,Cardotron2000,,win,blitz,2
"2018-05-25 11:59:59",Astroboy123,"The Rookie","Brave Academy",win,blitz,4
"2018-05-25 12:27:09",Ardens,ForestFiend,,loss,,-1
"2018-05-25 12:39:19",Ardens,Kablah42,,loss,blitz,-2
"2018-05-25 12:45:49",Ardens,DaN_MaN,"Walking Carpets",loss,,-4
"2018-05-25 22:19:39",Ardens,Temaukel,"Brave Academy",loss,,-6
"2018-05-25 22:28:09",Ardens,madman2262,"The Red Devils",win,,3
"2018-05-26 07:26:49",Astroboy123,Vladrim,,win,blitz,2
"2018-05-26 07:30:49",Astroboy123,BrienOConan,,win,blitz,2
"2018-05-26 07:40:29",Astroboy123,Cardotron2000,,loss,,-1
"2018-05-26 07:47:09",Astroboy123,Cardotron2000,,win,blitz,2
"2018-05-26 09:38:29",Astroboy123,Stormyknight,"Walking Carpets",loss,blitz,-6
"2018-05-26 09:43:29",Astroboy123,"Johnny da Beat",,win,,1
"2018-05-26 09:58:39",Astroboy123,FarFax,,win,blitz,2
"2018-05-26 13:34:09",Astroboy123,gurjani,"Dark Vengeance",loss,,-4
"2018-05-26 13:43:19",Astroboy123,"Johnny da Beat",,win,,1
"2018-05-26 17:29:19",Grinulf,spionecefalide,PizzaAndCoffee,win,,3
"2018-05-27 02:22:49",Astroboy123,FinalCheetah,Sorcererers,win,,2
"2018-05-27 02:50:49",Astroboy123,Bolac,,win,blitz,2
"2018-05-27 03:25:19",Astroboy123,SlowComputer,"BEERBARIANS CREW",win,blitz,6
"2018-05-27 07:15:19",Graxus,"Drizzt don Urden",,win,blitz,2
"2018-05-27 08:15:59",Graxus,Helga,,win,blitz,2
"2018-05-27 08:53:49",Astroboy123,gurjani,"Dark Vengeance",win,,4
"2018-05-27 09:03:19",Astroboy123,Cardotron2000,,win,blitz,2
