"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-02-01 01:34:29",gargamael200,Cardotron2000,,loss,,0
"2020-02-01 01:44:09",house,Mom,,win,,1
"2020-02-01 01:46:59",petr77,Cardotron2000,,win,,1
"2020-02-01 01:52:19",house,SpringHeel,"Walking Carpets",loss,,-1
"2020-02-01 01:56:59",petr77,ntym13,ELEMENTAL,loss,,-1
"2020-02-01 02:11:49",petr77,Cardotron2000,,win,,1
"2020-02-01 03:05:29",house,Blinder8,,win,,1
"2020-02-01 03:15:09",house,"Stoop Paz","Braves of Glory",win,,1
"2020-02-01 03:37:39",ShallowOne,Cardotron2000,,win,,1
"2020-02-01 03:50:49","Kylan Razley","The Gloop",,loss,,0
"2020-02-01 04:14:39","Kylan Razley","Gandalf the Grey Poupon","Braves of Glory",win,,1
"2020-02-01 04:28:49","Kylan Razley",chapuchapu,,win,,1
"2020-02-01 04:49:19","Samwell Tarly",RedPhosphoru,"Braves of Glory",loss,,-1
"2020-02-01 05:07:09","Samwell Tarly","Lord Lexx","Walking Carpets",win,,1
"2020-02-01 05:34:49","Samwell Tarly",Blummy,"Walking Carpets",loss,,-1
"2020-02-01 05:56:49","Samwell Tarly","Moogle Stiltzkin",,loss,,0
"2020-02-01 06:10:49","Samwell Tarly","Sirius III",NinetyNineKnaves,loss,,-1
"2020-02-01 06:25:19","Samwell Tarly",RunningAway,,win,,1
"2020-02-01 08:45:49","Kylan Razley","Chevy Cavalier","Walking Carpets",loss,,-1
"2020-02-01 09:03:09","Kylan Razley",AlanaimeWJ,,loss,,0
"2020-02-01 09:12:49","Kylan Razley",133333334,,win,,1
"2020-02-01 09:25:19","Kylan Razley",GIGON,"Brave Academy",win,,1
"2020-02-01 09:43:19",Cippo7,Leod,,win,,1
"2020-02-01 09:50:59",Cippo7,Cardotron2000,,win,,1
"2020-02-01 10:00:59",Cippo7,Cardotron2000,,loss,,0
"2020-02-01 10:06:19",Cippo7,LegendaryLeon,,win,,1
"2020-02-01 10:12:39",charly6660,"Terry the Terrible",,win,,1
"2020-02-01 10:25:59",charly6660,curser,,loss,,0
"2020-02-01 11:29:49",petr77,"Player 1",,win,,1
"2020-02-01 11:53:19",petr77,ntym13,ELEMENTAL,loss,,-1
"2020-02-01 12:05:49",petr77,Cardotron2000,,loss,,0
"2020-02-01 12:12:09","JaxxxFrost WTF",Tabitha,,win,,1
"2020-02-01 12:42:19",ricksonbyarmbar,133333334,,win,,1
"2020-02-01 12:57:39","JaxxxFrost WTF","Sirius III",NinetyNineKnaves,win,,1
"2020-02-01 12:58:29",ricksonbyarmbar,ntym13,ELEMENTAL,loss,,-1
"2020-02-01 13:16:19",ricksonbyarmbar,WoLFBoY,"Fighting Fish",loss,,-1
"2020-02-01 13:07:39",mipr,"Sirius III",NinetyNineKnaves,win,,1
"2020-02-01 13:22:59",petr77,FeedTheFreak,"We Love Pizza",win,,1
"2020-02-01 13:07:09",NickHuang,kvb,,win,,1
"2020-02-01 13:28:59",mipr,Cardotron2000,,loss,,0
"2020-02-01 13:33:09",petr77,Tabitha,,win,,1
"2020-02-01 13:51:49","JaxxxFrost WTF",CPKinase,,win,,1
"2020-02-01 13:43:09",NickHuang,Beldhyr,NinetyNineKnaves,win,,1
"2020-02-01 13:48:09",petr77,"El Viejo Dakuan",,loss,,0
"2020-02-01 14:04:39","JaxxxFrost WTF",SpringHeel,"Walking Carpets",win,,1
"2020-02-01 14:53:59",Santandrea,Tabitha,,loss,,0
"2020-02-01 15:17:59",charly6660,Oleo10,,loss,,0
"2020-02-01 15:24:49",petr77,ntym13,ELEMENTAL,win,,1
"2020-02-01 15:29:49",charly6660,Ardred,,win,,1
"2020-02-01 15:25:39","JaxxxFrost WTF","Lord Lexx","Walking Carpets",win,,1
"2020-02-01 15:39:29",petr77,Lepa,,win,,1
"2020-02-01 15:46:19",PANDANLAGL,Lepa,,loss,,0
"2020-02-01 15:48:39",petr77,h2money,,loss,,0
"2020-02-01 16:07:29",petr77,mistmann,,win,,1
"2020-02-01 15:59:39",Cippo7,h2money,,win,,1
"2020-02-01 16:12:39",Cippo7,Cardotron2000,,win,,1
"2020-02-01 16:10:59",PANDANLAGL,Ardred,,loss,,0
"2020-02-01 16:10:09",petr77,y0uthpast0r,"Walking Carpets",loss,,-1
"2020-02-01 16:18:09",Cippo7,"Lord Lexx","Walking Carpets",loss,,-1
"2020-02-01 16:22:49",petr77,Ardred,,loss,,0
"2020-02-01 16:28:29",Cippo7,y0uthpast0r,"Walking Carpets",win,,1
"2020-02-01 16:37:09",Cippo7,Oleo10,,win,,1
"2020-02-01 16:41:49",sempelton,Tabitha,,win,,1
"2020-02-01 16:40:59",charly6660,CPKinase,,loss,,0
"2020-02-01 16:44:09",Cippo7,FrigusMacto,"Braves of Glory",loss,,-1
"2020-02-01 16:54:59",Cippo7,133333334,,win,,1
"2020-02-01 17:10:09",Cippo7,Cardotron2000,,win,,1
"2020-02-01 17:36:19",PANDANLAGL,CursedSaviour,"Shadow of Nazmorghul",win,,1
"2020-02-01 17:56:09",Kornl,Cippo7,,loss,,0
"2020-02-01 18:09:39",Cippo7,SpringHeel,"Walking Carpets",win,,1
"2020-02-01 18:20:19",Cippo7,Breitbart,"Braves of Glory",win,,1
"2020-02-01 18:30:19",mipr,Cardotron2000,,win,,1
"2020-02-01 18:31:19",petr77,Leod,,win,,1
"2020-02-01 18:35:09",mipr,madman2262,"The Red Devils",win,,1
"2020-02-01 18:39:59",mipr,GIGON,"Brave Academy",win,,1
"2020-02-01 18:54:59",mipr,SerraSerra,,loss,,0
"2020-02-01 18:59:09",petr77,charly6660,,loss,,0
"2020-02-01 19:06:59",house,madman2262,"The Red Devils",win,,1
"2020-02-01 18:53:49",ShallowOne,ntym13,ELEMENTAL,loss,,-1
"2020-02-01 19:09:39",mipr,dildod,,win,,1
"2020-02-01 19:11:09",PANDANLAGL,del3535747,,loss,,0
"2020-02-01 19:32:09","Kylan Razley",Cippo7,,loss,,0
"2020-02-01 19:41:49",Cippo7,y0uthpast0r,"Walking Carpets",win,,1
"2020-02-01 19:36:49",petr77,GIGON,"Brave Academy",win,,1
"2020-02-01 19:44:19","Kylan Razley",pantata,,win,,1
"2020-02-01 19:59:29",petr77,"WarGod Tempus",,win,,1
"2020-02-01 20:01:29","Kylan Razley",ntym13,ELEMENTAL,loss,,-1
"2020-02-01 20:09:29",petr77,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-02-01 20:12:59","Kylan Razley",sordido,Snakes,win,,1
"2020-02-01 20:28:49",petr77,"Kylan Razley",,loss,,0
"2020-02-01 20:44:19",petr77,sordido,Snakes,win,,1
"2020-02-01 20:53:19",gargamael200,Cardotron2000,,win,,1
"2020-02-01 21:19:29",petr77,Cardotron2000,,win,,1
"2020-02-01 21:38:59",petr77,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-02-01 22:02:59",petr77,"The Gloop",,loss,,0
"2020-02-01 22:26:09",Sinador,sordido,Snakes,win,,1
"2020-02-01 22:51:39",petr77,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-02-01 22:56:39",petr77,m1chiel,,win,,1
"2020-02-01 23:19:49",petr77,Blummy,"Walking Carpets",loss,,-1
"2020-02-02 00:03:29",petr77,"Lord Lexx","Walking Carpets",loss,,-1
"2020-02-02 00:06:29",gargamael200,Cardotron2000,,loss,,0
"2020-02-02 00:59:29",guillaumethomas,"Lord Lexx","Walking Carpets",win,,1
"2020-02-02 01:23:19",gargamael200,Cardotron2000,,win,,1
"2020-02-02 01:54:19",gargamael200,Cardotron2000,,win,,1
"2020-02-02 02:59:29",gargamael200,Cardotron2000,,loss,,0
"2020-02-02 03:22:59",gargamael200,"Lord Lexx","Walking Carpets",win,,1
"2020-02-02 03:44:49",house,CursedSaviour,"Shadow of Nazmorghul",win,,1
"2020-02-02 03:50:59",house,Cardotron2000,,loss,,0
"2020-02-02 04:05:39","Kylan Razley",y0uthpast0r,"Walking Carpets",loss,,-1
"2020-02-02 04:29:19","Kylan Razley",CursedSaviour,"Shadow of Nazmorghul",win,,1
"2020-02-02 05:06:19","Samwell Tarly",CursedSaviour,"Shadow of Nazmorghul",loss,,-1
"2020-02-02 05:03:09","Kylan Razley",RedPhosphoru,"Braves of Glory",loss,,-1
"2020-02-02 05:35:59","Kylan Razley",RunningAway,,loss,,0
"2020-02-02 05:55:09","Kylan Razley",bishem,,loss,,0
"2020-02-02 06:02:59","Kylan Razley",CursedSaviour,"Shadow of Nazmorghul",loss,,-1
"2020-02-02 06:29:09","JaxxxFrost WTF",bishem,,win,,1
"2020-02-02 06:35:29","Kylan Razley",Galvatron,,loss,,0
"2020-02-02 06:52:59","Kylan Razley","The Sniveling Elf",,win,,1
"2020-02-02 07:02:59","Kylan Razley",FarFax,,win,,1
"2020-02-02 07:23:19","JaxxxFrost WTF",chapuchapu,,win,,1
"2020-02-02 07:43:09",Kornl,ma.xiping,"Gang Ben 003",loss,,-1
"2020-02-02 08:07:59","JaxxxFrost WTF","Kylan Razley",,loss,,0
"2020-02-02 08:33:49","Kylan Razley",chapuchapu,,loss,,0
"2020-02-02 08:50:39","Kylan Razley",xaraks,,loss,,0
"2020-02-02 09:01:19","Kylan Razley",GIGON,"Brave Academy",loss,,-1
"2020-02-02 09:15:49","JaxxxFrost WTF",GIGON,"Brave Academy",loss,,-1
"2020-02-02 09:34:59",Cippo7,BrayanBoB,,loss,,0
"2020-02-02 09:50:19",Cippo7,sordido,Snakes,loss,,-1
"2020-02-02 09:55:49",PANDANLAGL,"The Gloop",,loss,,0
"2020-02-02 10:06:39",Cippo7,Ardred,,loss,,0
"2020-02-02 10:38:59",sanisanui,Cardotron2000,,win,,1
"2020-02-02 10:36:39",petr77,"The Gloop",,loss,,0
"2020-02-02 10:28:09",PANDANLAGL,Tabitha,,loss,,0
"2020-02-02 11:12:39",sanisanui,Bimbambom,,win,,1
"2020-02-02 11:33:39",sanisanui,tempora,,loss,,0
"2020-02-02 11:38:59",sanisanui,xaraks,,loss,,0
"2020-02-02 11:47:29",guillaumethomas,FarFax,,win,,1
"2020-02-02 11:49:59",guillaumethomas,xaraks,,loss,,0
"2020-02-02 11:31:59","JaxxxFrost WTF",Tabitha,,loss,,0
"2020-02-02 11:56:39",charly6660,FarFax,,win,,1
"2020-02-02 12:03:59",guillaumethomas,Tabitha,,win,,1
"2020-02-02 12:14:49",charly6660,cacecicocu,,win,,1
"2020-02-02 12:27:39",Cippo7,Cardotron2000,,win,,1
"2020-02-02 12:30:59",sanisanui,Stan_Canaille,,win,,1
"2020-02-02 12:24:59",charly6660,d.oomes,,loss,,0
"2020-02-02 12:33:59",Cippo7,cacecicocu,,win,,1
"2020-02-02 13:12:39",Cippo7,133333334,,loss,,0
"2020-02-02 13:19:49","Samwell Tarly","Phil Swift",,win,,1
"2020-02-02 13:27:09",Cippo7,SpringHeel,"Walking Carpets",win,,1
"2020-02-02 13:33:29","Samwell Tarly",Neoburai,Sorcererers,loss,,-1
"2020-02-02 13:43:59","Samwell Tarly",Imrahi1,,loss,,0
"2020-02-02 13:54:49",charly6660,"Samwell Tarly",,loss,,0
"2020-02-02 14:43:59",Sinador,"Drizzt don Urden",,loss,,0
"2020-02-02 15:01:39",ShallowOne,Cardotron2000,,loss,,0
"2020-02-02 15:07:29",ShallowOne,madman2262,"The Red Devils",win,,1
"2020-02-02 15:02:39",Sinador,AlexanderX,,win,,1
"2020-02-02 15:18:29",ShallowOne,"The Gloop",,win,,1
"2020-02-02 15:30:59",ShallowOne,"Drizzt don Urden",,loss,,0
"2020-02-02 15:38:29",manhawar,ShallowOne,,loss,,0
"2020-02-02 15:31:29",Sinador,"The Gloop",,loss,,0
"2020-02-02 15:54:19",manhawar,DaN_MaN,"Walking Carpets",win,,1
"2020-02-02 15:50:59",ShallowOne,Alexkoh,"Braves of Glory",win,,1
"2020-02-02 16:02:19",manhawar,Zszywka,,loss,,0
"2020-02-02 16:05:09",ShallowOne,Sinador,,loss,,0
"2020-02-02 16:08:09",guillaumethomas,slach76,,win,,1
"2020-02-02 16:15:49",ShallowOne,Zszywka,,win,,1
"2020-02-02 16:26:29",R2Deetour,faggiohv,,win,,1
"2020-02-02 16:28:59",ShallowOne,h2money,,loss,,0
"2020-02-02 17:42:59","Kylan Razley",Dornald,,win,,1
"2020-02-02 17:57:19","Kylan Razley",ntym13,ELEMENTAL,loss,,-1
"2020-02-02 18:05:39","Kylan Razley",Universale,,win,,1
"2020-02-02 17:50:39","JaxxxFrost WTF",Zszywka,,win,,1
"2020-02-02 17:55:09",sanisanui,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-02-02 18:13:49",Cippo7,"Lord Lexx","Walking Carpets",win,,1
"2020-02-02 18:23:09",sanisanui,Gr4zy_W0lf,,win,,1
"2020-02-02 18:16:19",charly6660,Alexkoh,"Braves of Glory",win,,1
"2020-02-02 18:13:29","Kylan Razley",Zszywka,,win,,1
"2020-02-02 18:28:19",PANDANLAGL,sanisanui,,loss,,0
"2020-02-02 18:37:29",sanisanui,Alexkoh,"Braves of Glory",loss,,-1
"2020-02-02 18:27:29",charly6660,Zszywka,,loss,,0
"2020-02-02 18:30:49",Cippo7,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-02-02 18:37:29",MR_0Z,"Lord Lexx","Walking Carpets",loss,,-1
"2020-02-02 18:44:59",charly6660,"Moogle Stiltzkin",,loss,,0
"2020-02-02 18:51:39",Cippo7,sordido,Snakes,loss,,-1
"2020-02-02 18:51:40",sanisanui,Drabina,,win,,1
"2020-02-02 19:01:19",Cippo7,DaN_MaN,"Walking Carpets",loss,,-1
"2020-02-02 19:21:19",Kornl,Neoburai,Sorcererers,win,,1
"2020-02-02 19:15:19",PANDANLAGL,aerendhil,,win,,1
"2020-02-02 19:28:19",Cippo7,ntym13,ELEMENTAL,loss,,-1
"2020-02-02 19:46:19",Cippo7,Cardotron2000,,win,,1
"2020-02-02 19:52:39",Cippo7,Bleeg,,loss,,0
"2020-02-02 19:57:19",manhawar,DaN_MaN,"Walking Carpets",loss,,-1
"2020-02-02 20:05:19",manhawar,Tabitha,,loss,,0
"2020-02-02 20:18:39",manhawar,Drabina,,win,,1
"2020-02-02 20:32:49",PANDANLAGL,Rocky123,,win,,1
"2020-02-02 20:45:59",ricksonbyarmbar,"Lord Lexx","Walking Carpets",win,,1
"2020-02-02 21:05:39",MR_0Z,"Lord Lexx","Walking Carpets",loss,,-1
"2020-02-02 21:15:29",mipr,Ramada,,win,,1
"2020-02-02 21:09:59",house,Bobaldi,,win,,1
"2020-02-02 21:24:59",mipr,Cardotron2000,,loss,,0
"2020-02-02 21:26:29",house,"Vodoo Child",,win,,1
"2020-02-02 22:42:09",gargamael200,GIGON,"Brave Academy",win,,1
"2020-02-02 22:50:59",petr77,Cardotron2000,,win,,1
"2020-02-02 22:57:49",petr77,GIGON,"Brave Academy",win,,1
"2020-02-02 23:33:59",guillaumethomas,SpringHeel,"Walking Carpets",loss,,-1
"2020-02-02 23:39:59",guillaumethomas,Cardotron2000,,win,,1
"2020-02-02 23:47:29",guillaumethomas,GIGON,"Brave Academy",win,,1
"2020-02-03 00:16:09",Sinador,CrakWeezle,,win,,1
"2020-02-03 00:19:19",Sinador,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-02-03 00:25:09",Sinador,sparviere1,,win,,1
"2020-02-03 01:02:19",gargamael200,SpringHeel,"Walking Carpets",win,,1
"2020-02-03 01:14:09",Weezel,Cardotron2000,,win,,1
"2020-02-03 01:16:19",gargamael200,"Gandalf the Grey Poupon","Braves of Glory",loss,,-1
"2020-02-03 01:23:59",R2Deetour,Gr4zy_W0lf,,win,,1
"2020-02-03 01:24:39",Santandrea,"Gandalf the Grey Poupon","Braves of Glory",loss,,-1
"2020-02-03 01:32:29",gargamael200,Cardotron2000,,win,,1
"2020-02-03 01:30:19",R2Deetour,dberg79,,win,,1
"2020-02-03 01:35:49",Santandrea,slach76,,loss,,0
"2020-02-03 02:47:09","Samwell Tarly",slach76,,loss,,0
"2020-02-03 03:00:49","Samwell Tarly",Galvatron,,win,,1
"2020-02-03 03:25:19","Samwell Tarly",4thComing,,loss,,0
"2020-02-03 03:27:39","Kylan Razley",slach76,,win,,1
"2020-02-03 03:31:29",gargamael200,4thComing,,win,,1
"2020-02-03 03:30:39","Samwell Tarly","Gandalf the Grey Poupon","Braves of Glory",loss,,-1
"2020-02-03 03:44:59","Kylan Razley",y0uthpast0r,"Walking Carpets",loss,,-1
"2020-02-03 04:01:39",gargamael200,"Kylan Razley",,loss,,0
"2020-02-03 04:09:19","Kylan Razley",AlanaimeWJ,,loss,,0
"2020-02-03 04:23:29","Kylan Razley",coconan,,loss,,0
"2020-02-03 04:35:39",MR_0Z,AlanaimeWJ,,loss,,0
"2020-02-03 04:44:59","Kylan Razley",MR_0Z,,loss,,0
"2020-02-03 05:02:29","Kylan Razley",Bobaldi,,win,,1
"2020-02-03 05:51:19",gargamael200,Forrest,"Walking Carpets",win,,1
"2020-02-03 05:58:49",gargamael200,Blummy,"Walking Carpets",win,,1
"2020-02-03 06:07:49",gargamael200,"The Sniveling Elf",,win,,1
"2020-02-03 09:14:39",PANDANLAGL,tempora,,loss,,0
"2020-02-03 09:20:59",PANDANLAGL,Blummy,"Walking Carpets",loss,,-1
"2020-02-03 09:27:29",PANDANLAGL,"The Gloop",,win,,1
"2020-02-03 09:33:29",PANDANLAGL,"Andrey Kras",,win,,1
"2020-02-03 10:04:19",charly6660,"Inf Blitz CronSoin",,win,,1
"2020-02-03 10:11:39",charly6660,StingeRSR,,loss,,0
"2020-02-03 10:31:39",charly6660,Alex_TS,"Braves of Glory",loss,,-1
"2020-02-03 10:42:09",guillaumethomas,Blummy,"Walking Carpets",loss,,-1
"2020-02-03 10:41:09",PANDANLAGL,marcoarme,"Braves of Glory",loss,,-1
"2020-02-03 10:48:49",guillaumethomas,"The Gloop",,win,,1
"2020-02-03 11:58:29",PANDANLAGL,Alexkoh,"Braves of Glory",loss,,-1
"2020-02-03 12:05:59",PANDANLAGL,d.oomes,,loss,,0
"2020-02-03 12:12:29",PANDANLAGL,"The Gloop",,loss,,0
"2020-02-03 12:08:09",charly6660,"Neve of nuuk",,win,,1
"2020-02-03 12:17:29",charly6660,PANDANLAGL,,loss,,0
"2020-02-03 12:23:19",charly6660,Fluxer,,win,,1
"2020-02-03 12:27:59",charly6660,"The Gloop",,loss,,0
"2020-02-03 12:27:49",PANDANLAGL,AlanaimeWJ,,win,,1
"2020-02-03 13:10:59",PANDANLAGL,Alexkoh,"Braves of Glory",loss,,-1
"2020-02-03 13:16:10",sanisanui,marcoarme,"Braves of Glory",loss,,-1
"2020-02-03 13:32:29",Sinador,"The Gloop",,loss,,0
"2020-02-03 13:44:59",Sinador,faggiohv,,win,,1
"2020-02-03 13:42:29",sanisanui,"The Gloop",,loss,,0
"2020-02-03 13:38:29",Cippo7,"Duffsmill Heavyhammer",,loss,,0
"2020-02-03 13:59:59",guillaumethomas,GriffTheThief,"Brave Academy",loss,,-1
"2020-02-03 14:01:39",Cippo7,sanisanui,,loss,,0
"2020-02-03 14:11:09",Cippo7,GriffTheThief,"Brave Academy",win,,1
"2020-02-03 14:16:29",etham1010,AlanaimeWJ,,win,,1
"2020-02-03 14:14:09",charly6660,TimeFlies,,loss,,0
"2020-02-03 14:25:49",etham1010,kvb,,win,,1
"2020-02-03 14:29:49",Cippo7,"The Gloop",,loss,,0
"2020-02-03 14:44:19",Cippo7,xaraks,,loss,,0
"2020-02-03 15:02:49",PANDANLAGL,"El Viejo Dakuan",,loss,,0
"2020-02-03 14:50:09",Cippo7,Alexkoh,"Braves of Glory",loss,,-1
"2020-02-03 15:09:49",PANDANLAGL,marcoarme,"Braves of Glory",loss,,-1
"2020-02-03 15:11:19",Cippo7,"Duffsmill Heavyhammer",,win,,1
"2020-02-03 15:27:39",Cippo7,FeedTheFreak,"We Love Pizza",win,,1
"2020-02-03 15:34:39",Cippo7,"El Viejo Dakuan",,loss,,0
"2020-02-03 15:40:19",PANDANLAGL,AlexanderX,,win,,1
"2020-02-03 15:53:59",Cippo7,LegendaryLeon,,loss,,0
"2020-02-03 16:08:09",Cippo7,PANDANLAGL,,loss,,0
"2020-02-03 16:17:19",Cippo7,Estremo,"Braves of Glory",loss,,-1
"2020-02-03 16:29:49",guillaumethomas,jaclipse64,,loss,,0
"2020-02-03 16:47:29",PANDANLAGL,kvb,,loss,,0
"2020-02-03 16:37:40",etham1010,kmarz,,loss,,0
"2020-02-03 16:58:19",etham1010,Estremo,"Braves of Glory",loss,,-1
"2020-02-03 17:18:29",gian_b,Cardotron2000,,win,,1
"2020-02-03 17:27:39",gian_b,"Sir Shmookas",,win,,1
"2020-02-03 17:41:49",Sophokles,Cardotron2000,,win,,1
"2020-02-03 17:52:59",Sophokles,sanisanui,,loss,,0
"2020-02-03 18:12:09",mipr,SpringHeel,"Walking Carpets",loss,,-1
"2020-02-03 18:15:29",Sophokles,dorkydelver,,loss,,0
"2020-02-03 18:41:19",Sophokles,sergio_zar,,loss,,0
"2020-02-03 19:08:59",mipr,DaN_MaN,"Walking Carpets",loss,,-1
"2020-02-03 19:07:29",Sophokles,madman2262,"The Red Devils",loss,,-1
"2020-02-03 19:20:49",Sophokles,Cardotron2000,,loss,,0
"2020-02-03 19:26:09",mipr,"El Viejo Dakuan",,loss,,0
"2020-02-03 19:31:19",Sophokles,dorkydelver,,loss,,0
"2020-02-03 19:44:39",Cippo7,BrayanBoB,,win,,1
"2020-02-03 19:36:49",etham1010,"El Viejo Dakuan",,loss,,0
"2020-02-03 19:51:29",Sophokles,Rocky123,,loss,,0
"2020-02-03 19:59:20",etham1010,Bleeg,,loss,,0
"2020-02-03 19:58:09",Cippo7,Sandrinho,"Braves of Glory",loss,,-1
"2020-02-03 20:03:59",Sophokles,soccerbutcher,,loss,,0
"2020-02-03 20:10:39",Cippo7,Drabina,,win,,1
"2020-02-03 20:07:59",etham1010,RedPhosphoru,"Braves of Glory",win,,1
"2020-02-03 20:19:09",Sophokles,Cardotron2000,,win,,1
"2020-02-03 20:18:19",Cippo7,dorkydelver,,loss,,0
"2020-02-03 20:22:59",etham1010,Tabitha,,loss,,0
"2020-02-03 20:34:19",etham1010,"Leonardo da Vinci",,loss,,0
"2020-02-03 21:29:49",manhawar,Cardotron2000,,win,,1
"2020-02-03 21:20:59",BBtto,jaclipse64,,win,,1
"2020-02-03 22:09:29",BBtto,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-02-03 22:26:29","Kylan Razley","Sir Shmookas",,win,,1
"2020-02-03 22:33:29","Kylan Razley",jaclipse64,,loss,,0
"2020-02-03 22:44:29",Sinador,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-02-03 23:05:09",guillaumethomas,Sandrinho,"Braves of Glory",win,,1
"2020-02-03 23:11:50",guillaumethomas,Blummy,"Walking Carpets",loss,,-1
"2020-02-03 23:11:49",gargamael200,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-02-03 23:24:49",petr77,RedPhosphoru,"Braves of Glory",win,,1
"2020-02-03 23:54:29",Sinador,MeMe,"Walkers of the Void",win,,1
"2020-02-04 00:17:39",gargamael200,dorkydelver,,win,,1
"2020-02-04 00:24:29",Sinador,Bleeg,,win,,1
"2020-02-04 00:29:39","Kylan Razley","Samwell Tarly",,loss,,0
"2020-02-04 00:36:39",gargamael200,guillaumethomas,,loss,,0
"2020-02-04 00:40:29","Samwell Tarly",Bobaldi,,win,,1
"2020-02-04 00:46:09",Santandrea,"Moogle Stiltzkin",,win,,1
"2020-02-04 00:53:59",gargamael200,"Samwell Tarly",,loss,,0
"2020-02-04 01:02:49",Santandrea,Cardotron2000,,loss,,0
"2020-02-04 01:01:49","Samwell Tarly","Moogle Stiltzkin",,win,,1
"2020-02-04 01:05:39",gargamael200,"Lord Lexx","Walking Carpets",loss,,-1
"2020-02-04 01:12:39",Weezel,Cardotron2000,,win,,1
"2020-02-04 01:15:09","Samwell Tarly",pantata,,win,,1
"2020-02-04 01:26:49",ricksonbyarmbar,4thComing,,win,,1
"2020-02-04 01:42:09",ricksonbyarmbar,dorkydelver,,loss,,0
"2020-02-04 01:48:59",guillaumethomas,ricksonbyarmbar,,loss,,0
"2020-02-04 02:12:09",ricksonbyarmbar,Neoburai,Sorcererers,loss,,-1
"2020-02-04 02:24:39",ricksonbyarmbar,Breitbart,"Braves of Glory",win,,1
"2020-02-04 02:56:09",ShallowOne,"games guy",,loss,,0
"2020-02-04 03:19:59",house,Forrest,"Walking Carpets",win,,1
"2020-02-04 03:23:59","Kylan Razley","Gandalf the Grey Poupon","Braves of Glory",loss,,-1
"2020-02-04 03:26:39",YARRRRRRR,house,,loss,,0
"2020-02-04 03:40:49","Kylan Razley",Forrest,"Walking Carpets",win,,1
"2020-02-04 03:57:09",house,Cardotron2000,,win,,1
"2020-02-04 03:57:19",YARRRRRRR,Cardotron2000,,loss,,0
"2020-02-04 04:03:59",YARRRRRRR,"The Gloop",,win,,1
"2020-02-04 04:13:39",ShallowOne,AlanaimeWJ,,loss,,0
"2020-02-04 04:20:59",YARRRRRRR,gg3883,,loss,,0
"2020-02-04 04:37:49",YARRRRRRR,Mjab,,loss,,0
"2020-02-04 04:58:29",YARRRRRRR,Forrest,"Walking Carpets",loss,,-1
"2020-02-04 05:09:39",YARRRRRRR,Cardotron2000,,win,,1
"2020-02-04 05:13:49",YARRRRRRR,Galvatron,,win,,1
"2020-02-04 05:20:39",YARRRRRRR,Bobaldi,,win,,1
"2020-02-04 05:30:59",YARRRRRRR,Blummy,"Walking Carpets",win,,1
"2020-02-04 06:26:49",gargamael200,"The Gloop",,win,,1
"2020-02-04 06:31:39",gargamael200,Galvatron,,win,,1
"2020-02-04 09:06:39",PANDANLAGL,marcoarme,"Braves of Glory",loss,,-1
"2020-02-04 09:13:09",PANDANLAGL,gamberini1,,loss,,0
"2020-02-04 09:23:59",charly6660,Goliardo,,win,,1
"2020-02-04 09:37:59",charly6660,Drabina,,win,,1
"2020-02-04 09:45:39",charly6660,TimeFlies,,loss,,0
"2020-02-04 10:02:49",charly6660,gamberini1,,loss,,0
"2020-02-04 10:11:29",PANDANLAGL,Mondlaeufer,,loss,,0
"2020-02-04 10:32:49",PANDANLAGL,Marko77,,win,,1
"2020-02-04 10:42:19",PANDANLAGL,marcoarme,"Braves of Glory",loss,,-1
"2020-02-04 10:46:59",charly6660,FeedTheFreak,"We Love Pizza",win,,1
"2020-02-04 10:57:49",PANDANLAGL,charly6660,,loss,,0
"2020-02-04 11:09:09",PANDANLAGL,StingeRSR,,loss,,0
"2020-02-04 11:08:19",charly6660,GentleNinja,"Braves of Glory",loss,,-1
"2020-02-04 11:15:19","JaxxxFrost WTF",kvb,,loss,,0
"2020-02-04 11:48:09",sanisanui,"Player 1",,win,,1
"2020-02-04 11:52:49",sanisanui,Faramud,,win,,1
"2020-02-04 12:02:19",Cippo7,sergio_zar,,loss,,0
"2020-02-04 12:13:09",Cippo7,TimeFlies,,win,,1
"2020-02-04 12:16:09",ricksonbyarmbar,Lepa,,loss,,0
"2020-02-04 13:29:09",PANDANLAGL,"Player 1",,win,,1
"2020-02-04 13:44:39",sanisanui,PANDANLAGL,,loss,,0
"2020-02-04 14:03:09",PANDANLAGL,gohey84,,loss,,0
"2020-02-04 13:54:19",sanisanui,FeedTheFreak,"We Love Pizza",loss,,-1
"2020-02-04 14:36:39",Sinador,sordido,Snakes,loss,,-1
"2020-02-04 14:44:19",charly6660,gohey84,,win,,1
"2020-02-04 14:43:49",Cippo7,TimeFlies,,loss,,0
"2020-02-04 14:45:49",ShallowOne,BaronBalthazar,,loss,,0
