"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-10-01 11:53:24",Neoburai,ArtExt,,loss,,0
"2019-10-01 12:15:04",Neoburai,gazoumatarte,,win,,1
"2019-10-02 00:44:24",Neoburai,"Il Enzio",,loss,,0
"2019-10-02 00:52:44",Neoburai,GerOge,NinetyNineKnaves,loss,,-1
"2019-10-02 01:04:14",Neoburai,Cardotron2000,,loss,,0
"2019-10-02 01:09:54",Neoburai,guillaumethomas,Kraken,loss,,-1
"2019-10-02 01:24:24",Neoburai,Qwazar,,win,,1
"2019-10-02 01:42:34",Neoburai,Forrest,"Walking Carpets",win,,1
"2019-10-02 12:04:04",Neoburai,Jasnygwint,,win,,1
"2019-10-02 12:25:04",Neoburai,daggumit,"Braves of Glory",win,,1
"2019-10-03 00:49:44",Neoburai,GriffTheThief,"Brave Academy",loss,,-1
"2019-10-03 00:54:44",Neoburai,daggumit,"Braves of Glory",win,,1
"2019-10-03 04:14:54",Nightstalker725,Qwazar,,win,,1
"2019-10-03 11:38:54",Neoburai,Cardotron2000,,loss,,0
"2019-10-03 11:45:54",Neoburai,Sandrinho,"Braves of Glory",loss,,-1
"2019-10-04 12:11:14",Neoburai,Cardotron2000,,win,,1
"2019-10-04 12:18:04",Neoburai,Cardotron2000,,win,,1
"2019-10-07 00:13:54",Neoburai,GriffTheThief,"Brave Academy",loss,,-1
"2019-10-07 02:20:04",9spaceking,Cardotron2000,,loss,,0
"2019-10-07 07:52:34",CT5,Cardotron2000,,loss,,0
"2019-10-08 11:33:34",Neoburai,gortugs,MightyBees,win,,1
"2019-10-08 11:40:54",Neoburai,Cardotron2000,,win,,1
"2019-10-09 11:55:24",Neoburai,gohey84,,loss,,0
"2019-10-09 12:02:44",Neoburai,teubb,,win,,1
"2019-10-10 00:37:24",Neoburai,FrigusMacto,"Braves of Glory",loss,,-1
"2019-10-10 00:58:44",Neoburai,Benjiman,"Braves of Glory",loss,,-1
"2019-10-10 01:09:04",Neoburai,eucharist,NinetyNineKnaves,loss,,-1
"2019-10-10 01:17:54",Neoburai,Cardotron2000,,win,,1
"2019-10-10 01:22:14",Neoburai,Fiers,Kraken,loss,,-1
"2019-10-10 12:06:14",Neoburai,Mondlaeufer,,loss,,0
"2019-10-10 12:13:54",Neoburai,Cardotron2000,,loss,,0
"2019-10-10 12:19:04",Neoburai,lazurits,,loss,,0
"2019-10-10 22:46:34",Neoburai,Cardotron2000,,win,,1
"2019-10-11 11:53:44",Neoburai,ducanh,,win,,1
"2019-10-12 00:34:44",Neoburai,Fiers,Kraken,loss,,-1
"2019-10-12 01:20:04",Neoburai,gzdrago,,loss,,0
"2019-10-12 01:25:54",Neoburai,johnnyric0,,win,,1
"2019-10-12 12:29:34",Neoburai,FcxHiro,"Braves of Glory",loss,,-1
"2019-10-12 12:51:14",Neoburai,Cardotron2000,,win,,1
"2019-10-12 17:17:44",Neoburai,daggumit,"Braves of Glory",loss,,-1
"2019-10-12 17:25:44",Neoburai,del3535747,,loss,,0
"2019-10-12 17:36:14",Neoburai,Cardotron2000,,win,,1
"2019-10-12 21:50:34",Neoburai,skirmisher9,,win,,1
"2019-10-13 01:12:24",Neoburai,Cardotron2000,,win,,1
"2019-10-13 02:34:04",Neoburai,Cardotron2000,,win,,1
"2019-10-13 13:16:34",Neoburai,gian_b,Kraken,loss,,-1
"2019-10-13 13:21:34",Neoburai,ShallowOne,,loss,,0
"2019-10-13 13:31:44",Neoburai,Suruks,,loss,,0
"2019-10-13 20:26:34",Neoburai,mipr,,loss,,0
"2019-10-14 05:05:24",Nightstalker725,FinessaPluggins,,win,,1
"2019-10-14 05:48:04",Nightstalker725,Lorendrake,,win,,1
"2019-10-14 06:29:14",Nightstalker725,immortalitious,,loss,,0
"2019-10-14 20:33:34",Ghostbrain,jaclipse64,,win,,1
"2019-10-14 20:54:14",Ghostbrain,LaMangouste,"The Red Devils",loss,,-1
"2019-10-14 21:28:14",Ghostbrain,Cardotron2000,,loss,,0
"2019-10-14 21:44:34",Ghostbrain,aisack,,win,,1
"2019-10-14 22:24:14",Ghostbrain,Cardotron2000,,win,,1
"2019-10-14 23:01:14",Ghostbrain,FeedTheFreak,"We Love Pizza",win,,1
"2019-10-14 23:10:34",Ghostbrain,GriffTheThief,"Brave Academy",loss,,-1
"2019-10-14 23:25:04",Ghostbrain,bishem,,loss,,0
"2019-10-15 06:03:04",Nightstalker725,LEPRICON,,win,,1
"2019-10-15 06:12:24",Nightstalker725,Cardotron2000,,win,,1
"2019-10-15 13:03:14",Neoburai,poois,,win,,1
"2019-10-15 13:15:54",Neoburai,Fluxer,,loss,,0
"2019-10-15 14:53:24",Neoburai,JoshTH,,win,,1
"2019-10-15 15:01:14",Neoburai,elmatador99,,loss,,0
"2019-10-15 18:03:54",Neoburai,ilbqpdli,"CheckMate Gaming",loss,,-1
"2019-10-15 18:21:44",Neoburai,bobbybobbob,,loss,,0
"2019-10-15 18:40:54",Neoburai,Illuvatar,,win,,1
"2019-10-16 05:12:14",Nightstalker725,gzdrago,,loss,,0
"2019-10-16 05:26:04",Nightstalker725,kakadu1594,,loss,,0
"2019-10-16 06:01:24",Nightstalker725,Cardotron2000,,loss,,0
"2019-10-16 06:12:04",Nightstalker725,cycosurgeon,,loss,,0
"2019-10-16 08:30:04",Nightstalker725,jabberok,,loss,,0
"2019-10-17 07:16:14",CT5,Robauke,NinetyNineKnaves,loss,,-1
"2019-10-18 03:36:54",Ghostbrain,Cardotron2000,,loss,,0
"2019-10-18 03:41:54",Ghostbrain,immortalitious,,win,,1
"2019-10-18 04:06:44",Ghostbrain,BrienOConan,Kraken,loss,,-1
"2019-10-18 04:15:24",Ghostbrain,Cardotron2000,,win,,1
"2019-10-18 18:34:34",Ghostbrain,skirmisher9,,loss,,0
"2019-10-18 18:49:14",Ghostbrain,GriffTheThief,"Brave Academy",loss,,-1
"2019-10-18 19:17:34",Ghostbrain,dberg79,,loss,,0
"2019-10-18 20:08:24",Ghostbrain,ouhlalala,,win,,1
"2019-10-18 20:21:14",Ghostbrain,cardh1977,,win,,1
"2019-10-18 20:46:34",Ghostbrain,"senhor linguini","Braves of Glory",loss,,-1
"2019-10-18 20:58:04",Ghostbrain,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-10-19 05:53:54",Ghostbrain,gargamael200,Kraken,loss,,-1
"2019-10-19 06:58:44",Ghostbrain,sablast,,loss,,0
"2019-10-19 12:08:54",Neoburai,Cardotron2000,,win,,1
"2019-10-19 12:16:14",Neoburai,ZIOZED,Kraken,loss,,-1
"2019-10-19 12:26:44",Neoburai,Cardotron2000,,win,,1
"2019-10-19 12:32:54",Neoburai,Ardred,,loss,,0
"2019-10-20 11:56:34",Neoburai,gian_b,Kraken,loss,,-1
"2019-10-20 12:01:54",Neoburai,Goliardo,,win,,1
"2019-10-20 12:22:14",Neoburai,Cardotron2000,,win,,1
"2019-10-20 12:30:54",Neoburai,Cardotron2000,,win,,1
"2019-10-20 18:53:24",Neoburai,Fiers,Kraken,win,,1
"2019-10-20 19:00:24",Neoburai,mipr,Kraken,loss,,-1
"2019-10-20 19:15:14",Neoburai,sordido,Snakes,win,,1
"2019-10-20 19:23:24",Neoburai,Rocky123,,loss,,0
"2019-10-22 01:06:24",Neoburai,Cardotron2000,,win,,1
"2019-10-22 04:51:14",Ghostbrain,Cardotron2000,,win,,1
"2019-10-22 05:35:44",Ghostbrain,JTOWMB,"BEERBARIANS CREW",loss,,-1
"2019-10-22 05:49:04",Ghostbrain,FarFax,,win,,1
"2019-10-22 05:57:14",Ghostbrain,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-10-22 06:11:04",Ghostbrain,AKIRAwateva,"Braves of Glory",loss,,-1
"2019-10-22 23:24:34",Neoburai,RedPhosphoru,"Braves of Glory",win,,1
"2019-10-23 12:08:44",Neoburai,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-10-24 02:33:34",Riscas,Fiers,Kraken,win,,1
"2019-10-24 03:28:44",Riscas,Cardzilla,,win,,1
"2019-10-24 03:50:24",Riscas,scantronomor,,loss,,0
"2019-10-24 04:22:44",Riscas,Axayacatl,,loss,,0
"2019-10-24 04:38:54",Riscas,Fiers,Kraken,loss,,-1
"2019-10-24 04:49:54",Riscas,"Chevy Cavalier","Walking Carpets",win,,1
"2019-10-24 18:01:54",Riscas,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-10-24 18:22:24",Riscas,Santandrea,Kraken,loss,,-1
"2019-10-24 18:42:24",Riscas,bishem,,loss,,0
"2019-10-24 19:17:04",Riscas,elmatador99,,win,,1
"2019-10-24 19:32:44",Riscas,mike111,"Walking Carpets",win,,1
"2019-10-25 01:10:44",Riscas,Cardotron2000,,win,,1
"2019-10-25 01:20:44",Riscas,Cardotron2000,,loss,,0
"2019-10-25 01:32:24",dueq,RedPhosphoru,"Braves of Glory",win,,1
"2019-10-25 01:39:34",dueq,BBtto,Kraken,loss,,-1
"2019-10-25 02:01:14",dueq,Fiascoo,"Braves of Glory",loss,,-1
"2019-10-25 02:22:04",dueq,Fiers,Kraken,win,,1
"2019-10-25 02:36:44",dueq,"Il Enzio",,win,,1
"2019-10-25 11:41:54",Neoburai,Faramud,,loss,,0
"2019-10-25 20:20:54",CT5,Jasnygwint,,win,,1
"2019-10-25 20:35:34",CT5,sempelton,Kraken,win,,1
"2019-10-25 20:49:45",CT5,samwell,,win,,1
"2019-10-25 21:01:54",CT5,pantata,,win,,1
"2019-10-25 21:16:04",CT5,CrakWeezle,,win,,1
"2019-10-25 21:21:54",CT5,"wlar red","Brave Academy",loss,,-1
"2019-10-25 21:46:04",CT5,julienosaure,,win,,1
"2019-10-26 12:51:54",Riscas,m1chiel,,win,,1
"2019-10-26 13:10:34",Riscas,Breitbart,"Braves of Glory",win,,1
"2019-10-26 20:46:34",Riscas,jagadhatri,Kraken,loss,,-1
"2019-10-26 21:01:44",Riscas,ntym13,ELEMENTAL,loss,,-1
"2019-10-26 21:14:24",Riscas,h2money,,win,,1
"2019-10-27 02:40:14",Riscas,Ratatatt,,win,,1
"2019-10-27 02:58:14",Riscas,y0uthpast0r,"Walking Carpets",loss,,-1
"2019-10-27 03:17:24",Riscas,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-10-27 03:36:24",Riscas,"Dark Brightness",Kraken,loss,,-1
"2019-10-28 11:29:04",Neoburai,snickersimba,,win,,1
"2019-10-28 11:33:34",Neoburai,Fluxer,,loss,,0
"2019-10-28 22:49:34",Riscas,Kemmyn,"BEERBARIANS CREW",win,,1
"2019-10-29 21:06:29",Riscas,elmatador99,,loss,,0
"2019-10-29 21:40:10",Neoburai,sordido,Snakes,loss,,-1
"2019-10-30 01:02:09",Riscas,Cardotron2000,,win,,1
"2019-10-31 03:13:19",Riscas,"Lord Lexx","Walking Carpets",loss,,-1
"2019-10-31 03:49:59",Riscas,Campaign3,Kraken,loss,,-1
"2019-10-31 03:59:59",Riscas,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-10-31 04:17:29",Riscas,BrienOConan,Kraken,win,,1
"2019-10-31 04:29:59",Riscas,GentleNinja,"Braves of Glory",loss,,-1
