"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-02-01 18:02:50",Slayer696,Cardotron2000,,win,,1
"2021-02-02 18:59:20",Slayer696,Cardotron2000,,win,,1
"2021-02-02 19:08:10",Slayer696,Cardotron2000,,loss,,0
"2021-02-02 19:20:50",Slayer696,AlexanderX,,loss,,0
"2021-02-02 19:27:30",Slayer696,"Leonardo da Vinci",,win,,1
"2021-02-02 19:26:40",Greenvise,AlexanderX,,win,,1
"2021-02-02 19:32:50",Slayer696,Eliot_Ness,,loss,,0
"2021-02-02 19:38:50",Greenvise,MonsieurShaggy,"Elite of Fun",win,,1
"2021-02-02 19:53:00",Greenvise,Arnie,"Walking Carpets",win,,1
"2021-02-02 20:01:40",Greenvise,Rocky123,,win,,1
"2021-02-02 20:08:50",Greenvise,coconan,,win,,1
"2021-02-02 20:20:30",Greenvise,"Leonardo da Vinci",,loss,,0
"2021-02-02 20:28:00",Greenvise,demaindeslaube,,loss,,0
"2021-02-02 20:33:50",Greenvise,"Susurrus in Gloaming",,loss,,0
"2021-02-02 20:57:50",Greenvise,Bleeg,,loss,,0
"2021-02-02 21:09:30",Greenvise,Duffsmil,,loss,,0
"2021-02-02 21:24:50",Greenvise,PrincessShasta,,loss,,0
"2021-02-02 21:34:30",Greenvise,gavrila85,,loss,,0
"2021-02-02 21:41:20",Greenvise,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-02-02 21:54:30",Greenvise,"Mama Mia",,win,,1
"2021-02-02 22:07:50",Greenvise,mike111,"Walking Carpets",loss,,-1
"2021-02-03 13:26:30",Slayer696,KarmaKaraK,,loss,,0
"2021-02-03 22:40:00",Slayer696,Skippofish,"Elite of Fun",loss,,-1
"2021-02-04 16:27:04",Slayer696,Cardotron2000,,win,,1
"2021-02-04 16:51:34",Slayer696,Kraehlander,,win,,1
"2021-02-04 17:09:24",Slayer696,Cardotron2000,,win,,1
"2021-02-04 17:16:44",Slayer696,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-02-04 19:34:14",Greenvise,Robauke,NinetyNineKnaves,win,,1
"2021-02-05 19:06:14",Greenvise,"Johnny da Beat","Elite of Fun",win,,1
"2021-02-05 19:15:24",Greenvise,Robauke,NinetyNineKnaves,loss,,-1
"2021-02-05 20:54:24",Greenvise,Pyrious,"Elite of Fun",loss,,-1
"2021-02-05 21:00:54",Greenvise,Snud,,loss,,0
"2021-02-05 21:18:24",Greenvise,Duffsmil,,win,,1
"2021-02-05 21:38:34",Greenvise,"Leonardo da Vinci",,win,,1
"2021-02-05 21:51:14",Greenvise,scratchy1025,,win,,1
"2021-02-05 21:58:54",Greenvise,krystalis1,"Braves of Glory",loss,,-1
"2021-02-05 22:06:44",Greenvise,mike111,"Walking Carpets",loss,,-1
"2021-02-05 22:18:54",Greenvise,PrincessShasta,,loss,,0
"2021-02-05 22:26:04",Greenvise,monas,Badmonas,loss,,-1
"2021-02-05 22:34:04",Greenvise,NagrekThumb,"Elite of Fun",win,,1
"2021-02-05 22:55:54",Greenvise,Zerdes,,win,,1
"2021-02-05 23:07:24",Greenvise,Pyrus,Kraken,loss,,-1
"2021-02-05 23:19:34",Greenvise,OOK,,win,,1
"2021-02-05 23:49:04",Greenvise,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-02-06 00:00:54",Greenvise,PrincessShasta,,loss,,0
"2021-02-06 00:12:05",Greenvise,pantata,,win,,1
"2021-02-06 00:26:24",Greenvise,Rocky123,,win,,1
"2021-02-06 00:56:14",Greenvise,OOK,,win,,1
"2021-02-06 01:07:34",Greenvise,Pyrious,"Elite of Fun",loss,,-1
"2021-02-06 19:24:04",Greenvise,Duffsmil,,win,,1
"2021-02-06 19:36:24",Greenvise,"Leonardo da Vinci",,loss,,0
"2021-02-06 19:49:44",Greenvise,madman2262,"The Red Devils",loss,,-1
"2021-02-06 21:02:04",Greenvise,krystalis1,"Braves of Glory",loss,,-1
"2021-02-06 21:12:44",Greenvise,Duffsmil,,win,,1
"2021-02-06 21:23:04",Greenvise,Eliot_Ness,,loss,,0
"2021-02-06 21:53:24",Greenvise,"Leonardo da Vinci",,win,,1
"2021-02-07 11:35:54",Slayer696,1gilagmesh,,loss,,0
"2021-02-07 11:58:54",Slayer696,Schmeichel000,"Elite of Fun",loss,,-1
"2021-02-07 21:47:04",Slayer696,Smoke99,,win,,1
"2021-02-07 22:03:14",Slayer696,gurjani,"Elite of Fun",win,,1
"2021-02-07 22:12:34",Slayer696,kontodogrania1,,loss,,0
"2021-02-07 22:51:54",Slayer696,Olrios,,win,,1
"2021-02-07 23:02:54",Slayer696,Cardzilla,,loss,,0
"2021-02-08 02:26:04",Greenvise,Malebogiia,,loss,,0
"2021-02-08 02:40:34",Greenvise,KarmaKaraK,,win,,1
"2021-02-08 02:57:04",Greenvise,Kraehlander,,win,,1
"2021-02-08 03:09:04",Greenvise,kramer,,loss,,0
"2021-02-09 14:08:24",Greenvise,RAPI3R,"Endless Nuclear Kittens",win,,1
"2021-02-09 19:32:04",Greenvise,evgeniy.sinenko,,loss,,0
"2021-02-09 19:47:54",Greenvise,CrakWeezle,,win,,1
"2021-02-09 19:59:14",Greenvise,1gilagmesh,,loss,,0
"2021-02-09 20:41:24",Slayer696,Malebogiia,,win,,1
"2021-02-09 20:46:34",Slayer696,monas,Badmonas,loss,,-1
"2021-02-09 20:53:14",Slayer696,Cardzilla,,loss,,0
"2021-02-10 21:03:44",Slayer696,Tabitha,,win,,1
"2021-02-14 13:45:04",Slayer696,Cardotron2000,,win,,1
"2021-02-14 13:49:34",Slayer696,Belast,,loss,,0
"2021-02-14 15:18:34",Slayer696,zoecashflow,,win,,1
"2021-02-14 15:25:04",Slayer696,heyhey,,win,,1
"2021-02-14 16:04:14",Slayer696,Campaign3,Kraken,loss,,-1
"2021-02-14 16:16:14",Slayer696,Ziba666,,win,,1
"2021-02-15 14:16:45",Slayer696,Cardotron2000,,win,,1
"2021-02-21 20:43:45",CT5,yakkow,"Elite of Fun",loss,,-1
"2021-02-28 20:03:00",dueq,Goliardo,,loss,,0
