"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-03-01 00:26:51",R2Deetour,Santandrea,Kraken,loss,,-1
"2019-03-01 08:43:21",R2Deetour,Spladderr,,win,,1
"2019-03-01 09:00:31",R2Deetour,Mikey76500,"Walking Carpets",loss,,-1
"2019-03-01 09:17:11",R2Deetour,beholdercl,,loss,,0
"2019-03-01 09:24:21",Gast86,unholy164,,win,,1
"2019-03-01 10:04:21",R2Deetour,JTOWMB,,win,,1
"2019-03-01 10:20:51",R2Deetour,Midshadow,Kraken,loss,,-1
"2019-03-01 10:47:11",R2Deetour,Zszywka,,win,,1
"2019-03-01 11:04:41",R2Deetour,Spladderr,,loss,,0
"2019-03-01 12:07:11",R2Deetour,gian_b,Kraken,loss,,-1
"2019-03-01 11:57:11",Gast86,Ecob,,loss,,0
"2019-03-01 12:33:21",Gast86,cardhunter25,"Braves of Glory",loss,,-1
"2019-03-01 13:09:41",Gast86,Vojageur,,loss,,0
"2019-03-01 17:14:11",Gast86,waxpants,,loss,,0
"2019-03-01 17:24:41",Gast86,catonibus,,win,,1
"2019-03-01 19:29:51",Gast86,Shemsicle,"The Merry Bandits",loss,,-1
"2019-03-01 19:49:01",Gast86,klonkku,,loss,,0
"2019-03-01 21:37:31",R2Deetour,yakkow,"Walking Carpets",loss,,-1
"2019-03-01 22:00:21",R2Deetour,"Pau de Arara",,loss,,0
"2019-03-01 22:16:11",R2Deetour,SilverFool,,loss,,0
"2019-03-01 22:55:01",R2Deetour,Masnem,,win,,1
"2019-03-02 05:16:21",R2Deetour,dorkydelver,,loss,,0
"2019-03-02 06:42:21",R2Deetour,Ootagooto,"Braves of Glory",loss,,-1
"2019-03-02 07:00:01",R2Deetour,SwampFly,,loss,,0
"2019-03-02 07:23:01",R2Deetour,tbh9069,,loss,,0
"2019-03-02 10:01:21",R2Deetour,Zszywka,,loss,,0
"2019-03-02 14:25:21",R2Deetour,xaraks,,loss,,0
"2019-03-02 14:37:11",R2Deetour,Yvgar.M,,loss,,0
"2019-03-02 14:43:51",R2Deetour,dberg79,,loss,,0
"2019-03-02 14:56:41",R2Deetour,jeffrey708750,,win,,1
"2019-03-02 14:58:41",R2Deetour,Ardred,,loss,,0
"2019-03-03 09:48:31",R2Deetour,kooncygame,,loss,,0
"2019-03-03 10:13:41",R2Deetour,madina.baisalbaeva,,win,,1
"2019-03-03 10:35:11",R2Deetour,"Steve McLogic",,win,,1
"2019-03-03 11:50:51",R2Deetour,Raudo,,win,,1
"2019-03-03 11:59:01",R2Deetour,"Steve McLogic",,loss,,0
"2019-03-03 18:36:21",Gast86,Zszywka,,win,,1
"2019-03-03 21:08:01",R2Deetour,"Lord Lexx","Walking Carpets",loss,,-1
"2019-03-04 01:19:11",R2Deetour,Silfo,,win,,1
"2019-03-04 01:32:21",R2Deetour,SpringHeel,"Walking Carpets",win,,1
"2019-03-04 02:02:51",R2Deetour,Sirkickass,Snakes,win,,1
"2019-03-04 03:22:01",R2Deetour,Breitbart,,loss,,0
"2019-03-04 04:16:01",R2Deetour,"Captain Metal",,win,,1
"2019-03-04 05:00:31",R2Deetour,LoganPhive1,,loss,,0
"2019-03-04 06:13:51",R2Deetour,Helga,,loss,,0
"2019-03-04 18:38:01",R2Deetour,Yarbicus,,loss,,0
"2019-03-04 22:45:01",RafaelG2,petr77,Kraken,win,,1
"2019-03-04 23:03:41",RafaelG2,KingNoodle,,loss,,0
"2019-03-04 23:18:31",RafaelG2,BBtto,,win,,1
"2019-03-04 23:22:31",RafaelG2,Bleeg,,loss,,0
"2019-03-04 23:32:21",RafaelG2,Santandrea,Kraken,loss,,-1
"2019-03-05 00:32:31",RafaelG2,sordido,Snakes,win,,1
"2019-03-05 00:49:21",RafaelG2,JulesGM,,loss,,0
"2019-03-05 01:38:31",R2Deetour,waxpants,,win,,1
"2019-03-05 02:17:31",R2Deetour,Chuuck,,win,,1
"2019-03-05 03:57:11",R2Deetour,beholdercl,,loss,,0
"2019-03-05 06:08:11",R2Deetour,sonic4spuds_servers,,loss,,0
"2019-03-05 14:43:01",R2Deetour,Chasstity,,win,,1
"2019-03-05 15:13:01",R2Deetour,gian_b,Kraken,loss,,-1
"2019-03-05 15:28:51",R2Deetour,Softdevil,,win,,1
"2019-03-05 15:46:11",R2Deetour,JTOWMB,,loss,,0
"2019-03-05 18:36:41",R2Deetour,Helga,,loss,,0
"2019-03-05 22:10:51",R2Deetour,Rayjuken,,loss,,0
"2019-03-05 22:33:41",R2Deetour,pteratom,,loss,,0
"2019-03-06 01:05:21",Peripheus,JimmyPesto,"Wonder Wharf",win,,1
"2019-03-06 05:41:41",R2Deetour,Surefire,,win,,1
"2019-03-06 10:27:01",R2Deetour,immortalitious,,win,,1
"2019-03-06 10:53:01",R2Deetour,Softdevil,,loss,,0
"2019-03-06 11:13:31",R2Deetour,"Thorik Skulldark",,win,,1
"2019-03-06 11:37:11",R2Deetour,immortalitious,,win,,1
"2019-03-06 11:43:51",R2Deetour,SpringHeel,"Walking Carpets",win,,1
"2019-03-06 12:11:01",R2Deetour,bobbybobbob,,win,,1
"2019-03-06 12:30:21",R2Deetour,Marcus_PL,,win,,1
"2019-03-06 13:44:31",R2Deetour,Axayacatl,,win,,1
"2019-03-06 14:09:11",R2Deetour,catonibus,,win,,1
"2019-03-06 22:31:51",R2Deetour,SpringHeel,"Walking Carpets",loss,,-1
"2019-03-07 02:40:31",Peripheus,Ootagooto,"Braves of Glory",win,,1
"2019-03-07 03:06:21",Peripheus,JimmyPesto,"Wonder Wharf",loss,,-1
"2019-03-07 03:12:21",Peripheus,Beerbeerosa,"BEERBARIANS CREW",loss,,-1
"2019-03-07 03:20:31",Peripheus,"Samwell Tarly",Kraken,win,,1
"2019-03-07 03:33:11",Peripheus,Cocomina,"Braves of Glory",win,,1
"2019-03-07 03:39:51",Peripheus,xzlolee,Snakes,win,,1
"2019-03-08 11:45:24",R2Deetour,cacecicocu,,win,,1
"2019-03-08 12:07:14",R2Deetour,Launebaer,,win,,1
"2019-03-08 12:21:34",R2Deetour,Lumael,,loss,,0
"2019-03-08 16:38:04",R2Deetour,Groey,,win,,1
"2019-03-08 23:38:14",R2Deetour,FeedTheFreak,"We Love Pizza",loss,,-1
"2019-03-09 00:04:54",R2Deetour,yakkow,"Walking Carpets",loss,,-1
"2019-03-09 00:19:24",R2Deetour,liberonick,,win,,1
"2019-03-09 00:38:04",R2Deetour,MusicalMuslim,,win,,1
"2019-03-09 21:25:44",Peripheus,Tabitha,,loss,,0
"2019-03-09 21:44:24",Peripheus,GIGON,"Brave Academy",win,,1
"2019-03-10 04:30:14",R2Deetour,mymorninggame,"Walking Carpets",loss,,-1
"2019-03-10 22:48:04",RafaelG2,Dalmo,Kraken,loss,,-1
"2019-03-10 23:04:14",RafaelG2,Cardotron2000,,win,,1
"2019-03-10 23:08:24",RafaelG2,Bad_Weather,,win,,1
"2019-03-10 23:35:24",RafaelG2,slach76,,loss,,0
"2019-03-11 16:47:44",RafaelG2,PANDANLAGL,Kraken,win,,1
"2019-03-12 05:40:34",RafaelG2,Cardotron2000,,loss,,0
"2019-03-12 05:48:44",RafaelG2,Cardotron2000,,win,,1
"2019-03-12 07:20:24",R2Deetour,Sirkickass,Snakes,win,,1
"2019-03-12 08:06:34",R2Deetour,"Il Enzio",,win,,1
"2019-03-12 16:29:24",RafaelG2,PANDANLAGL,Kraken,loss,,-1
"2019-03-12 16:38:44",RafaelG2,Cardotron2000,,win,,1
"2019-03-12 16:44:54",RafaelG2,OldManRigney,"Braves of Glory",loss,,-1
"2019-03-12 19:51:04",R2Deetour,Rocky123,,win,,1
"2019-03-12 20:21:54",R2Deetour,aisack,,win,,1
"2019-03-12 20:41:24",R2Deetour,Blummy,"Walking Carpets",loss,,-1
"2019-03-12 21:00:14",R2Deetour,Tabitha,,loss,,0
"2019-03-13 02:32:04",R2Deetour,JimmyPesto,"Wonder Wharf",loss,,-1
"2019-03-13 02:40:05",R2Deetour,battlezoby,,loss,,0
"2019-03-13 03:13:34",R2Deetour,mymorninggame,"Walking Carpets",win,,1
"2019-03-13 03:58:54",R2Deetour,antreas_kallis,,win,,1
"2019-03-13 05:13:54",R2Deetour,Wikkalicious,,loss,,0
"2019-03-13 06:34:24",R2Deetour,DeathFace,,win,,1
"2019-03-13 07:24:54",R2Deetour,StingeRSR,,loss,,0
"2019-03-13 08:35:34",R2Deetour,krystalis1,"Braves of Glory",loss,,-1
"2019-03-13 09:46:04",R2Deetour,JTOWMB,,loss,,0
"2019-03-13 10:16:34",R2Deetour,Fluxer,,loss,,0
"2019-03-13 12:39:04",R2Deetour,Fluxer,,loss,,0
"2019-03-13 14:28:14",Peripheus,DeviousRogue,,win,,1
"2019-03-13 15:01:04",Peripheus,OldManRigney,"Braves of Glory",loss,,-1
"2019-03-13 15:14:54",Peripheus,Cardotron2000,,win,,1
"2019-03-13 22:42:54",R2Deetour,jaclipse64,,win,,1
"2019-03-14 01:33:24",R2Deetour,owean,,win,,1
"2019-03-14 01:38:34",R2Deetour,Rocky123,,loss,,0
"2019-03-14 02:04:04",R2Deetour,DaN_MaN,"Walking Carpets",loss,,-1
"2019-03-14 03:00:54",R2Deetour,"Il Enzio",,win,,1
"2019-03-14 03:17:34",R2Deetour,SlowComputer,"Brave Academy",loss,,-1
"2019-03-14 08:20:44",R2Deetour,Yudhafpress,,loss,,0
"2019-03-14 16:48:34",RafaelG2,Elkurp,"Brave Academy",loss,,-1
"2019-03-14 21:59:24",R2Deetour,"Gandalf the Grey Poupon",Sorcerers,loss,,-1
"2019-03-15 00:29:44",R2Deetour,MR_0Z,Kraken,loss,,-1
"2019-03-15 01:22:54",R2Deetour,Shrift,,loss,,0
"2019-03-15 08:32:54",R2Deetour,MTF_09,,loss,,0
"2019-03-15 12:57:44",R2Deetour,"Lord Charles Cornwallis",,loss,,0
"2019-03-15 13:12:54",R2Deetour,Sthlm,,loss,,0
"2019-03-15 13:34:54",R2Deetour,Sophokles,Kraken,loss,,-1
"2019-03-15 13:59:04",R2Deetour,"The Walker",,loss,,0
"2019-03-15 16:47:54",RafaelG2,Fluxer,,loss,,0
"2019-03-15 21:41:34",KorraAvatar,Cribbage,"Braves of Glory",win,,1
"2019-03-16 02:52:44",R2Deetour,LoganPhive1,,loss,,0
"2019-03-16 03:23:14",R2Deetour,whowalksin,,win,,1
"2019-03-16 06:51:54",Gast86,Eariand,,win,,1
"2019-03-16 07:15:04",R2Deetour,ciesiel87,,loss,,0
"2019-03-16 07:43:44",Gast86,LEPRICON,,win,,1
"2019-03-16 07:29:54",R2Deetour,"Il Enzio",,loss,,0
"2019-03-16 08:28:04",R2Deetour,Yudhafpress,,win,,1
"2019-03-16 08:56:04",Gast86,Mom,,loss,,0
"2019-03-16 09:26:04",Gast86,YARRRRRRR,,loss,,0
"2019-03-16 10:12:34",R2Deetour,slach76,,win,,1
"2019-03-16 09:57:44",Gast86,Eariand,,win,,1
"2019-03-16 10:15:14",R2Deetour,Eariand,,loss,,0
"2019-03-16 13:10:24",R2Deetour,Junemo2,,win,,1
"2019-03-16 13:43:14",R2Deetour,ramsatar,,loss,,0
"2019-03-16 14:01:34",R2Deetour,Yudhafpress,,loss,,0
"2019-03-16 14:44:14",R2Deetour,harrybarry,Kraken,win,,1
"2019-03-16 23:19:24",R2Deetour,Rocky123,,loss,,0
"2019-03-17 07:33:54",R2Deetour,GIGON,"Brave Academy",loss,,-1
"2019-03-17 07:54:04",R2Deetour,Temaukel,"Brave Academy",loss,,-1
"2019-03-17 08:47:34",R2Deetour,ramsatar,,loss,,0
"2019-03-18 02:29:14",RafaelG2,KingNoodle,,win,,1
"2019-03-18 02:43:54",RafaelG2,"Lord Lexx","Walking Carpets",loss,,-1
"2019-03-18 02:58:24",RafaelG2,saviorteddy,,win,,1
"2019-03-18 03:08:24",RafaelG2,Santandrea,Kraken,loss,,-1
"2019-03-18 11:07:54",R2Deetour,ramsatar,,loss,,0
"2019-03-18 11:55:04",R2Deetour,Marko77,,loss,,0
"2019-03-18 12:29:44",R2Deetour,Yudhafpress,,loss,,0
"2019-03-18 18:03:34",R2Deetour,NickDaMan090,,win,,1
"2019-03-18 18:15:04",R2Deetour,klonkku,,loss,,0
"2019-03-18 18:34:34",R2Deetour,whowalksin,,win,,1
"2019-03-18 18:52:34",R2Deetour,Ice073,,win,,1
"2019-03-18 19:21:14",R2Deetour,RNGeelzebub,,win,,1
"2019-03-18 20:45:54",R2Deetour,klonkku,,win,,1
"2019-03-18 21:10:54",R2Deetour,aisack,,loss,,0
"2019-03-18 21:36:34",R2Deetour,del3535747,,loss,,0
"2019-03-19 03:07:14",R2Deetour,Smoke99,,win,,1
"2019-03-19 03:26:54",R2Deetour,Cooldude,"BEERBARIANS CREW",win,,1
"2019-03-19 03:32:54",R2Deetour,Mikey76500,"Walking Carpets",loss,,-1
"2019-03-19 03:51:24",R2Deetour,"Danger the Dog",,win,,1
"2019-03-19 04:14:04",R2Deetour,YARRRRRRR,,loss,,0
"2019-03-19 07:27:04",R2Deetour,Cthulhu69,,loss,,0
"2019-03-19 08:28:04",R2Deetour,gavrila85,,loss,,0
"2019-03-19 13:55:54",R2Deetour,"Lord Charles Cornwallis",,loss,,0
"2019-03-19 15:05:34",R2Deetour,jaclipse64,,win,,1
"2019-03-20 01:48:34",R2Deetour,blahblahblah0000,,loss,,0
"2019-03-20 02:07:14",R2Deetour,YARRRRRRR,,win,,1
"2019-03-20 02:14:14",R2Deetour,Sir420,,win,,1
"2019-03-20 06:36:04",R2Deetour,Marko77,,loss,,0
"2019-03-20 07:04:24",R2Deetour,antreas_kallis,,loss,,0
"2019-03-20 07:34:54",R2Deetour,Blummy,"Walking Carpets",win,,1
"2019-03-20 08:53:34",R2Deetour,StingeRSR,,win,,1
"2019-03-20 14:16:04",Gast86,travka9998,,win,,1
"2019-03-20 14:25:04",R2Deetour,rubysoho,,loss,,0
"2019-03-20 14:59:44",R2Deetour,harrybarry,Kraken,win,,1
"2019-03-20 15:19:14",R2Deetour,YARRRRRRR,,win,,1
"2019-03-20 19:37:04",Gast86,Dstruction,,win,,1
"2019-03-20 19:47:44",Gast86,jsanders32,,win,,1
"2019-03-20 23:14:24",R2Deetour,Rocky123,,win,,1
"2019-03-21 03:30:24",R2Deetour,LoganPhive1,,win,,1
"2019-03-21 03:53:34",R2Deetour,Axayacatl,,win,,1
"2019-03-21 08:01:04",R2Deetour,dorkydelver,,loss,,0
"2019-03-21 08:21:54",R2Deetour,ZyggZagg,,win,,1
"2019-03-21 08:31:54",R2Deetour,GIGON,"Brave Academy",loss,,-1
"2019-03-21 08:48:04",R2Deetour,Lumael,,loss,,0
"2019-03-21 09:08:04",R2Deetour,SpringHeel,"Walking Carpets",loss,,-1
"2019-03-21 09:28:44",R2Deetour,DavidCarradine,,loss,,0
"2019-03-21 09:59:14",R2Deetour,ZyggZagg,,win,,1
"2019-03-21 19:48:44",Gast86,narrek,,loss,,0
"2019-03-21 20:04:54",R2Deetour,klonkku,,loss,,0
"2019-03-21 20:20:54",R2Deetour,harkovast,,loss,,0
"2019-03-21 20:30:34",R2Deetour,ouhlalala,,loss,,0
"2019-03-21 20:43:24",R2Deetour,Fula,,win,,1
"2019-03-21 20:47:04",R2Deetour,mpbayona,,loss,,0
"2019-03-21 21:17:24",R2Deetour,harrybarry,Kraken,win,,1
"2019-03-22 01:58:14",RafaelG2,sempelton,,loss,,0
"2019-03-22 02:08:24",RafaelG2,owean,,win,,1
"2019-03-22 02:16:44",RafaelG2,RThree,,loss,,0
"2019-03-22 02:24:44",RafaelG2,slach76,,win,,1
"2019-03-22 02:31:24",RafaelG2,JimmyPesto,"Wonder Wharf",loss,,-1
"2019-03-22 05:51:44",R2Deetour,"Kylan Razley",,loss,,0
"2019-03-22 06:33:14",R2Deetour,JutdDoIt,Kraken,loss,,-1
"2019-03-22 06:51:44",R2Deetour,Marko77,,win,,1
"2019-03-22 17:41:04",R2Deetour,shadowphoenix82,,win,,1
"2019-03-22 20:10:34",Gast86,Mom,,loss,,0
"2019-03-22 20:16:44",Gast86,Smoke99,,loss,,0
"2019-03-22 20:36:24",Gast86,dmbgoldrush,,win,,1
"2019-03-22 20:47:54",Gast86,Mom,,loss,,0
"2019-03-23 06:40:54",R2Deetour,FluFFey,,win,,1
"2019-03-23 07:07:44",R2Deetour,tempora,,loss,,0
"2019-03-23 07:19:44",R2Deetour,PrinceOfDankness,,win,,1
"2019-03-23 07:34:34",R2Deetour,Sirkickass,Snakes,loss,,-1
"2019-03-23 08:16:14",R2Deetour,RuWhi,,win,,1
"2019-03-23 09:03:24",R2Deetour,Vyona,,win,,1
"2019-03-23 09:29:14",Gast86,Mom,,win,,1
"2019-03-23 09:30:34",R2Deetour,Muresyn,,loss,,0
"2019-03-23 09:59:44",R2Deetour,Launebaer,,win,,1
"2019-03-23 10:32:44",R2Deetour,Shyressa,,win,,1
"2019-03-23 11:54:34",R2Deetour,yakkow,"Walking Carpets",loss,,-1
"2019-03-23 18:08:04",Gast86,Mom,,win,,1
"2019-03-23 18:13:04",Gast86,tokelaughshare,,win,,1
"2019-03-23 18:24:14",R2Deetour,Merentas,,loss,,0
"2019-03-23 18:47:24",R2Deetour,LoganPhive1,,win,,1
"2019-03-23 19:09:14",R2Deetour,rubysoho,,win,,1
"2019-03-23 22:32:34",R2Deetour,Yudhafpress,,loss,,0
"2019-03-23 22:49:04",R2Deetour,Sinador,Kraken,win,,1
"2019-03-23 23:23:14",R2Deetour,SlyestMarbo,,loss,,0
"2019-03-23 23:29:24",R2Deetour,Rocky123,,win,,1
"2019-03-24 00:00:34",R2Deetour,Rayjuken,,win,,1
"2019-03-24 00:35:04",R2Deetour,Wikkalicious,,loss,,0
"2019-03-24 01:34:34",R2Deetour,mymorninggame,"Walking Carpets",loss,,-1
"2019-03-24 02:08:24",R2Deetour,mythradin,,loss,,0
"2019-03-24 05:25:34",Gast86,Axayacatl,,loss,,0
"2019-03-24 08:59:24",Gast86,YARRRRRRR,,win,,1
"2019-03-24 09:08:04",Gast86,Mom,,loss,,0
"2019-03-24 10:25:24",R2Deetour,turdmuncher,,win,,1
"2019-03-24 10:50:24",R2Deetour,"Lord Charles Cornwallis",,win,,1
"2019-03-24 11:14:34",R2Deetour,antreas_kallis,,loss,,0
"2019-03-24 11:40:24",R2Deetour,Merentas,,win,,1
"2019-03-24 13:04:54",R2Deetour,angelus1010,,win,,1
"2019-03-24 13:54:04",R2Deetour,DeviousRogue,,loss,,0
"2019-03-25 00:19:54",RafaelG2,Vladivostok,,loss,,0
"2019-03-25 00:36:14",RafaelG2,ricksonbyarmbar,,win,,1
"2019-03-25 01:02:54",RafaelG2,Blummy,"Walking Carpets",loss,,-1
"2019-03-25 03:13:54",R2Deetour,sempelton,,win,,1
"2019-03-25 03:34:54",R2Deetour,"Robot Overlord",,loss,,0
"2019-03-25 04:41:14",R2Deetour,Vladivostok,,win,,1
"2019-03-25 05:12:34",R2Deetour,"Sirius III",NinetyNineKnaves,win,,1
"2019-03-25 05:36:34",R2Deetour,"Il Enzio",,loss,,0
"2019-03-25 06:15:44",R2Deetour,Marko77,,win,,1
"2019-03-25 14:17:54",R2Deetour,nikow,,loss,,0
"2019-03-25 14:35:24",Gast86,Cardotron2000,,loss,,0
"2019-03-25 15:02:54",Gast86,jaclipse64,,win,,1
"2019-03-25 21:19:54",R2Deetour,Neoburai,Sorcererers,loss,,-1
"2019-03-25 22:09:34",R2Deetour,mpbayona,,loss,,0
"2019-03-25 22:25:04",R2Deetour,"The carrier of the rings",,loss,,0
"2019-03-25 23:27:14",R2Deetour,harrybarry,Kraken,win,,1
"2019-03-26 00:49:54",R2Deetour,Benjiman,"Braves of Glory",loss,,-1
"2019-03-26 01:24:04",R2Deetour,"John Dorian Smith",,loss,,0
"2019-03-26 10:30:34",Gast86,Mom,,win,,1
"2019-03-26 10:41:44",R2Deetour,"Lord Charles Cornwallis",,win,,1
"2019-03-26 11:06:44",R2Deetour,Defender20,,win,,1
"2019-03-26 11:37:24",R2Deetour,Benjiman,"Braves of Glory",loss,,-1
"2019-03-26 11:47:24",R2Deetour,Gast86,,loss,,0
"2019-03-26 12:19:34",R2Deetour,"The Dwarf Company",,loss,,0
"2019-03-26 12:53:44",R2Deetour,NagrekThumb,,loss,,0
"2019-03-26 13:26:04",R2Deetour,SirCrisp,,loss,,0
"2019-03-26 13:49:54",Gast86,"The carrier of the rings",,win,,1
"2019-03-26 14:12:04",Gast86,Groey,,win,,1
"2019-03-26 19:27:34",R2Deetour,angelus1010,,loss,,0
"2019-03-26 19:54:34",Gast86,y0uthpast0r,"Walking Carpets",loss,,-1
"2019-03-26 20:23:34",Gast86,tokelaughshare,,loss,,0
"2019-03-26 21:29:54",Gast86,DavidCarradine,,win,,1
"2019-03-26 22:06:24",R2Deetour,Dalmo,Kraken,loss,,-1
"2019-03-26 22:38:14",R2Deetour,Sir420,,loss,,0
"2019-03-26 22:56:34",R2Deetour,Thepuffin,,win,,1
"2019-03-26 23:05:14",R2Deetour,jesusflp,,loss,,0
"2019-03-26 23:24:24",R2Deetour,Rocky123,,loss,,0
"2019-03-26 23:38:44",R2Deetour,dildod,,loss,,0
"2019-03-27 00:17:44",R2Deetour,RogReborn,,loss,,0
"2019-03-27 05:44:14",R2Deetour,"Arthur the Encumbered",,loss,,0
"2019-03-27 05:59:34",R2Deetour,haiku_seven,"Braves of Glory",loss,,-1
"2019-03-27 06:11:54",R2Deetour,Marko77,,win,,1
"2019-03-27 06:38:54",R2Deetour,ArtExt,,loss,,0
"2019-03-27 06:58:14",Gast86,Mom,,loss,,0
"2019-03-27 06:52:54",R2Deetour,YARRRRRRR,,loss,,0
"2019-03-27 07:13:54",Gast86,Mom,,win,,1
"2019-03-27 07:49:34",R2Deetour,Thepuffin,,win,,1
"2019-03-27 08:07:44",R2Deetour,Cardzilla,,win,,1
"2019-03-27 08:55:04",R2Deetour,Colt_Seavers,"Braves of Glory",win,,1
"2019-03-27 09:13:34",Gast86,Thepuffin,,win,,1
"2019-03-27 13:58:14",R2Deetour,ArtExt,,loss,,0
"2019-03-27 14:31:04",Gast86,antreas_kallis,,win,,1
"2019-03-27 15:33:34",R2Deetour,Welfs,"Braves of Glory",loss,,-1
"2019-03-27 16:02:04",R2Deetour,LaMangouste,"The Red Devils",loss,,-1
"2019-03-28 03:45:34",R2Deetour,YARRRRRRR,,loss,,0
"2019-03-28 09:24:15",Gast86,holylight93,,loss,,0
"2019-03-28 11:46:04",Gast86,fubarb,,win,,1
"2019-03-28 12:47:24",R2Deetour,SirCrisp,,loss,,0
"2019-03-28 12:58:34",Gast86,ArtExt,,loss,,0
"2019-03-28 13:04:34",R2Deetour,"Samwell Tarly",Kraken,loss,,-1
"2019-03-28 14:07:34",R2Deetour,Defender20,,win,,1
"2019-03-28 15:02:44",R2Deetour,fubarb,,win,,1
"2019-03-28 18:58:24",R2Deetour,RajaDhamma,,win,,1
"2019-03-28 20:27:44",Gast86,tjhairball,,win,,1
"2019-03-28 20:31:44",Gast86,dppcol,,win,,1
"2019-03-28 21:10:24",Gast86,Rocky123,,loss,,0
"2019-03-29 01:20:14",R2Deetour,AlexW85,,win,,1
"2019-03-29 01:56:04",R2Deetour,Wizard530,,loss,,0
"2019-03-29 02:23:34",R2Deetour,Ootagooto,"Braves of Glory",loss,,-1
"2019-03-29 02:42:14",R2Deetour,harrybarry,Kraken,win,,1
"2019-03-29 03:29:34",R2Deetour,Ootagooto,"Braves of Glory",loss,,-1
"2019-03-29 04:17:14",R2Deetour,antreas_kallis,,win,,1
"2019-03-29 05:14:24",R2Deetour,AcidStorm,,loss,,0
"2019-03-29 06:23:44",Gast86,Cardotron2000,,win,,1
"2019-03-29 08:59:34",Gast86,DeviousRogue,,loss,,0
"2019-03-29 09:45:14",Gast86,GIGON,"Brave Academy",loss,,-1
"2019-03-29 12:33:04",R2Deetour,turdmuncher,,loss,,0
"2019-03-29 12:42:44",R2Deetour,Dream70,,win,,1
"2019-03-29 13:11:24",R2Deetour,"The Dwarf Company",,win,,1
"2019-03-29 13:38:54",R2Deetour,LEPRICON,,loss,,0
"2019-03-29 15:12:24",R2Deetour,jaclipse64,,win,,1
"2019-03-29 15:35:04",R2Deetour,demaindeslaube,,win,,1
"2019-03-29 16:46:34",R2Deetour,Goliardo,,win,,1
"2019-03-29 17:16:14",R2Deetour,Sthlm,,loss,,0
"2019-03-29 21:43:14",R2Deetour,tjhairball,,loss,,0
"2019-03-29 22:03:24",R2Deetour,eye17_1,,loss,,0
"2019-03-29 22:25:54",R2Deetour,demaindeslaube,,win,,1
"2019-03-30 00:09:24",R2Deetour,Groey,,loss,,0
"2019-03-30 00:42:54",R2Deetour,m202,,win,,1
"2019-03-30 06:10:44",R2Deetour,JARIN,,win,,1
"2019-03-30 06:34:54",R2Deetour,Sirkickass,Snakes,win,,1
"2019-03-30 07:08:14",R2Deetour,"The Gloop",,loss,,0
"2019-03-30 07:28:34",R2Deetour,FarFax,,loss,,0
"2019-03-30 08:53:44",R2Deetour,KINGZeus,,win,,1
"2019-03-30 09:09:24",R2Deetour,Sirkickass,Snakes,loss,,-1
"2019-03-30 09:22:34",R2Deetour,"The Sniveling Elf",,loss,,0
"2019-03-30 09:44:24",R2Deetour,RajaDhamma,,loss,,0
"2019-03-30 16:20:44",R2Deetour,jesusflp,,win,,1
"2019-03-30 17:01:54",R2Deetour,PANDANLAGL,Kraken,loss,,-1
"2019-03-30 17:11:44",R2Deetour,Estremo,PizzaAndCoffee,loss,,-1
"2019-03-30 18:13:54",R2Deetour,Wizard530,,win,,1
"2019-03-30 22:24:14",R2Deetour,Wizard530,,win,,1
"2019-03-31 02:09:24",R2Deetour,Wizard530,,win,,1
"2019-03-31 10:21:34",Gast86,iostiogic,,win,,1
"2019-03-31 12:30:44",R2Deetour,vladkhrychov,,win,,1
"2019-03-31 12:44:24",R2Deetour,dppcol,,win,,1
"2019-03-31 13:31:04",R2Deetour,Arcanan,,loss,,0
"2019-03-31 13:51:04",R2Deetour,Neoburai,Sorcererers,win,,1
"2019-03-31 14:32:04",R2Deetour,Arvisura,,win,,1
"2019-03-31 15:01:34",R2Deetour,DrBees,MightyBees,loss,,-1
"2019-03-31 19:01:44",R2Deetour,Fula,,loss,,0
