"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-09-01 07:55:50",ntym13,xjaqsx,,win,,1
"2016-09-01 08:01:49",ntym13,zhong2lee,,win,,1
"2016-09-01 08:08:29",ntym13,hhh45879,,loss,,-1
"2016-09-01 08:21:39",ntym13,BlackVoidDeath,"Walking Carpets",win,,4
"2016-09-01 08:32:59",ntym13,Ghostbrain,Sorcererers,win,blitz,8
"2016-09-01 09:50:59",ntym13,acrinen1,,win,,1
"2016-09-01 09:58:19",ntym13,phoenix1189,,win,blitz,2
"2016-09-01 10:07:49",ntym13,Cardotron2000,,win,blitz,2
"2016-09-01 10:50:50",ntym13,spionecefalide,PizzaAndCoffee,loss,blitz,-8
"2016-09-01 10:59:59",ntym13,TimeSpaceMI,,loss,,-1
"2016-09-01 11:10:39",ntym13,samwell,,loss,,-1
"2016-09-01 11:18:59",ntym13,jts00,,win,blitz,2
"2016-09-01 15:45:10",ntym13,"Dark Brightness",NinetyNineKnaves,loss,,-4
"2016-09-01 15:58:59",ntym13,"gulo gulo","The Cult of Ironwood",win,,4
"2016-09-01 16:14:29",ntym13,Elkurp,,win,blitz,2
"2016-09-01 16:21:29",ntym13,TueNichtGut,"99 Lenbears WalkingOnFire",win,,4
"2016-09-01 16:46:09",ntym13,13131313,"Braves of Glory",loss,,-4
"2016-09-01 16:52:39",ntym13,boh111,"Walking Carpets",loss,,-4
"2016-09-01 17:06:59",ntym13,Zacharianthi,,win,,1
"2016-09-01 17:16:49",ntym13,melancthon,Sorcererers,win,blitz,8
"2016-09-01 18:53:49",ntym13,TueNichtGut,"99 Lenbears WalkingOnFire",win,,4
"2016-09-01 19:20:49",ntym13,mike111,,win,blitz,2
"2016-09-01 19:25:39",ntym13,rav23,,win,blitz,2
"2016-09-01 19:39:39",ntym13,macizo,"Power of Fires",loss,blitz,-8
"2016-09-01 19:52:09",ntym13,"Hello World","The Cult of Ironwood",win,blitz,8
"2016-09-01 20:02:19",ntym13,phoenix1189,,win,,1
"2016-09-01 20:36:19",ntym13,Matilda,,loss,,-1
"2016-09-01 20:46:09",ntym13,krystalis1,"BEERBARIANS CREW",win,blitz,8
"2016-09-01 20:55:49",ntym13,Cribbage,"The Cult of Ironwood",win,,3
"2016-09-02 09:59:29",ntym13,"high taxes",,loss,,-1
"2016-09-02 10:07:59",ntym13,procorn,,win,blitz,2
"2016-09-02 10:12:09",ntym13,Cardotron2000,,win,,1
"2016-09-02 10:14:59",ntym13,Elkurp,,win,,1
"2016-09-02 10:21:49",ntym13,eddie042,,win,,1
"2016-09-02 10:33:59",ntym13,Belast,,win,,1
"2016-09-02 10:48:29",ntym13,SerraSerra,,win,blitz,2
"2016-09-02 12:13:39",ntym13,BlackVoidDeath,"Walking Carpets",win,,4
"2016-09-02 19:24:09",ntym13,snuff,,win,blitz,2
"2016-09-02 19:25:39",ntym13,"FallenHero VZLA",,win,,1
"2016-09-02 20:13:19",ntym13,GriffTheThief,,loss,blitz,-2
"2016-09-02 20:22:49",ntym13,jts00,,loss,,-1
"2016-09-02 20:33:39",ntym13,zippo_at_work,"Braves of Glory",win,blitz,8
"2016-09-02 21:48:49",ntym13,SceoMyntan,,win,blitz,2
"2016-09-02 22:04:39",ntym13,samwell,,win,,1
"2016-09-03 00:21:49",ntym13,thunar1,,win,,1
"2016-09-03 00:36:59",ntym13,Malebogiia,,win,blitz,2
"2016-09-03 00:48:49",ntym13,Mardx,NinetyNineKnaves,win,blitz,8
"2016-09-03 01:05:49",ntym13,zippo_at_work,"Braves of Glory",win,,4
"2016-09-03 12:01:19",ntym13,Cardotron2000,,loss,,-1
"2016-09-03 12:06:19",ntym13,krnark,"The Cult of Ironwood",win,,3
"2016-09-04 01:56:29",ntym13,Pathy,,loss,,-1
"2016-09-04 02:05:39",ntym13,hx99,,loss,,-1
"2016-09-04 02:13:19",ntym13,ganjasol,,loss,,-1
"2016-09-04 02:21:49",ntym13,BDr.Hero,,win,,1
"2016-09-04 12:15:19",ntym13,Shade.D.Midas,,win,blitz,2
"2016-09-04 12:31:59",ntym13,blezni,,loss,,-1
"2016-09-04 12:41:49",ntym13,Cardotron2000,,win,,1
"2016-09-04 12:49:59",ntym13,krnark,"The Cult of Ironwood",loss,blitz,-10
"2016-09-04 12:58:09",ntym13,"Rainfall TWD",LanQiYing,win,,4
"2016-09-04 13:51:29",ntym13,GerOge,Sorcererers,win,,4
"2016-09-04 14:03:49",ntym13,Cardotron2000,,loss,,-1
"2016-09-04 14:09:59",ntym13,ZaoLorth,,win,,1
"2016-09-04 14:26:29",ntym13,ma.xiping,,win,,1
"2016-09-04 16:30:59",ntym13,"Robot Overlord",,loss,,-1
"2016-09-04 16:50:39",ntym13,visak13,"Charismatic Wall-Breakers",win,blitz,8
"2016-09-04 17:14:29",ntym13,Zenmonk1,"Braves of Glory",loss,blitz,-8
"2016-09-04 17:23:19",ntym13,Cardotron2000,,loss,,-1
"2016-09-04 17:35:29",ntym13,JimmyPesto,,win,blitz,2
"2016-09-04 17:49:29",ntym13,Tabitha,,win,blitz,2
"2016-09-04 18:12:39",ntym13,Cardotron2000,,win,,1
"2016-09-04 18:23:29",ntym13,Pyrious,"Braves of Glory",loss,,-4
"2016-09-04 18:33:59",ntym13,Xoedus,,loss,blitz,-2
"2016-09-04 18:42:29",ntym13,Elkurp,,loss,,-1
"2016-09-04 18:52:09",ntym13,Doomybird,,loss,,-1
"2016-09-04 18:59:09",ntym13,Zenmonk1,"Braves of Glory",loss,,-4
"2016-09-04 19:29:29",ntym13,sanisanui,,win,,1
"2016-09-04 20:17:19",ntym13,GerOge,Sorcererers,win,,4
"2016-09-04 20:40:30",ntym13,samwell,,loss,,-1
"2016-09-04 21:10:49",ntym13,madman2262,"The Red Devils",loss,,-5
"2016-09-04 21:57:09",ntym13,apake,,win,blitz,2
"2016-09-04 22:35:49",ntym13,"Go Again",,win,blitz,2
"2016-09-04 22:43:29",ntym13,michal.schindler,,win,,1
"2016-09-04 23:00:29",ntym13,tunafist88,,loss,,-1
"2016-09-04 23:08:19",ntym13,Zenmonk1,"Braves of Glory",win,,4
"2016-09-04 23:19:29",ntym13,"Sir Shmookas",,win,,1
"2016-09-04 23:37:59",ntym13,Chimirduri,,loss,,-1
"2016-09-04 23:45:19",ntym13,orory,,loss,,-1
"2016-09-04 23:51:19",ntym13,krystalis1,"BEERBARIANS CREW",loss,,-4
"2016-09-04 23:59:19",ntym13,Zennaris,,win,,1
"2016-09-05 00:09:59",ntym13,Pathy,,win,,1
"2016-09-05 06:54:49",ntym13,Cardotron2000,,win,,1
"2016-09-05 07:06:39",ntym13,Faramud,,win,,1
"2016-09-05 07:19:29",ntym13,Cardotron2000,,win,blitz,2
"2016-09-05 07:32:49",ntym13,poklop,,win,blitz,2
"2016-09-05 07:48:39",ntym13,vitamin_q24,,win,blitz,2
"2016-09-05 08:11:09",ntym13,Midshadow,,loss,,-1
"2016-09-05 08:19:29",ntym13,Belast,,win,blitz,2
"2016-09-05 08:47:49",ntym13,stuburton2010,,loss,,-1
"2016-09-05 08:59:29",ntym13,st0di,,win,blitz,2
"2016-09-05 09:05:19",ntym13,visak13,"Charismatic Wall-Breakers",win,blitz,8
"2016-09-05 09:17:00",ntym13,Ungr1mm,"BEERBARIANS CREW",loss,,-4
"2016-09-05 09:32:19",ntym13,Arthiroso,,win,blitz,2
"2016-09-05 09:41:59",ntym13,Raern,,loss,,-1
"2016-09-05 10:02:09",ntym13,spionecefalide,PizzaAndCoffee,loss,blitz,-8
"2016-09-05 10:08:09",ntym13,"Jeniemar Eugene",,win,,1
"2016-09-05 10:24:49",ntym13,poklop,,loss,,-1
"2016-09-05 10:40:09",ntym13,Ungr1mm,"BEERBARIANS CREW",loss,blitz,-8
"2016-09-05 10:49:49",ntym13,Elkurp,,win,,1
"2016-09-05 11:09:29",ntym13,daggumit,,loss,blitz,-2
"2016-09-05 11:15:39",ntym13,Belast,,loss,blitz,-2
"2016-09-05 11:21:49",ntym13,wildcard82,,win,blitz,2
"2016-09-05 12:20:49",ntym13,Belast,,win,,1
"2016-09-05 12:28:19",ntym13,GriffTheThief,,win,,1
"2016-09-05 12:39:09",ntym13,krnark,"The Cult of Ironwood",win,,4
"2016-09-05 12:49:19",ntym13,Elkurp,,win,,1
"2016-09-05 12:54:59",ntym13,spionecefalide,PizzaAndCoffee,win,,4
"2016-09-05 13:18:39",ntym13,Stan_Canaille,,loss,blitz,-2
"2016-09-05 13:33:39",ntym13,macizo,"Power of Fires",loss,,-4
"2016-09-05 19:02:49",ntym13,Sweta,,win,,1
"2016-09-05 19:12:49",ntym13,Beledorf,"Power of Fires",loss,,-4
"2016-09-05 19:30:59",ntym13,SerraSerra,,win,blitz,2
"2016-09-05 19:43:39",ntym13,macizo,"Power of Fires",loss,blitz,-8
"2016-09-05 19:52:39",ntym13,"Zul Hellbringer",,win,,1
"2016-09-05 21:31:19",ntym13,Arnie,"Walking Carpets",loss,blitz,-8
"2016-09-05 21:40:39",ntym13,Merdis,"Walking Carpets",win,,4
"2016-09-05 21:54:59",ntym13,Laogiby,,win,blitz,2
"2016-09-05 23:00:09",ntym13,gavrila85,,win,blitz,2
"2016-09-05 23:05:19",ntym13,Zenmonk1,"Braves of Glory",loss,,-3
"2016-09-05 23:20:49",ntym13,Mar3y,,win,blitz,2
"2016-09-05 23:46:19",ntym13,Doomybird,,win,,1
"2016-09-06 00:05:09",ntym13,rav23,,win,blitz,2
"2016-09-06 00:26:39",ntym13,Zenmonk1,"Braves of Glory",win,,5
"2016-09-06 04:31:19",ntym13,Yanclae,,win,,1
"2016-09-06 04:40:39",ntym13,Cardotron2000,,win,blitz,2
"2016-09-06 06:18:09",ntym13,1der,,loss,,-1
"2016-09-06 06:24:59",ntym13,"Dark Jelly",,win,,1
"2016-09-06 06:46:59",ntym13,Casual42,,win,blitz,2
"2016-09-06 07:01:59",ntym13,visak13,"Charismatic Wall-Breakers",loss,blitz,-8
"2016-09-06 07:15:39",ntym13,Cardotron2000,,win,,1
"2016-09-06 07:25:29",ntym13,Hertz,,loss,,-1
"2016-09-06 07:36:19",ntym13,Ungr1mm,"BEERBARIANS CREW",win,,4
"2016-09-06 07:54:09",ntym13,Doomybird,,win,,1
"2016-09-06 08:10:49",ntym13,st0di,,win,,1
"2016-09-06 10:13:19",ntym13,1925,,win,blitz,2
"2016-09-06 10:20:19",ntym13,RunningAway,,win,,1
"2016-09-06 10:51:59",ntym13,Cardotron2000,,win,,1
"2016-09-06 12:39:29",ntym13,xiangzao,,win,blitz,2
"2016-09-06 12:46:39",ntym13,Zenmonk1,"Braves of Glory",loss,,-3
"2016-09-06 12:54:29",ntym13,lalin,,loss,,-1
"2016-09-06 13:10:49",ntym13,AlmightyFocker,,win,,1
"2016-09-06 13:56:29",ntym13,Stan_Canaille,,win,blitz,2
"2016-09-06 14:06:39",ntym13,Beledorf,"Power of Fires",win,blitz,8
"2016-09-06 14:29:29",ntym13,Belast,,win,blitz,2
"2016-09-06 14:41:39",ntym13,macizo,"Power of Fires",loss,,-4
"2016-09-06 15:05:39",ntym13,SerraSerra,,win,blitz,2
"2016-09-06 15:23:19",ntym13,Beledorf,"Power of Fires",win,,4
"2016-09-06 16:14:19",ntym13,ZaoLorth,,win,,1
"2016-09-06 17:17:49",ntym13,aaronb_007,,loss,,-1
"2016-09-06 17:39:29",ntym13,macizo,"Power of Fires",loss,blitz,-8
"2016-09-06 17:46:39",ntym13,GerOge,Sorcererers,win,,4
"2016-09-06 18:09:29",ntym13,Matilda,,win,,1
"2016-09-06 18:40:09",ntym13,Mardx,NinetyNineKnaves,win,blitz,8
"2016-09-06 18:54:29",ntym13,Cribbage,"The Cult of Ironwood",win,,4
"2016-09-06 19:08:49",ntym13,krnark,"The Cult of Ironwood",win,,4
"2016-09-06 19:37:09",ntym13,samwell,,win,,1
"2016-09-06 20:36:29",ntym13,DarkSunRus,,loss,,-1
"2016-09-06 20:56:49",ntym13,13131313,"Braves of Glory",loss,blitz,-6
"2016-09-07 05:50:19",ntym13,Cardotron2000,,win,blitz,2
"2016-09-07 06:25:49",ntym13,Leypse,,win,blitz,2
"2016-09-07 06:31:19",ntym13,samwell,,win,,1
"2016-09-07 07:57:59",ntym13,nikow,,win,blitz,2
"2016-09-07 08:26:19",ntym13,SerraSerra,,win,blitz,2
"2016-09-07 08:58:19",ntym13,Cardotron2000,,loss,,-1
"2016-09-07 10:10:09",ntym13,1352,,win,,1
"2016-09-07 10:31:49",ntym13,noobosor,,loss,,-1
"2016-09-07 10:54:29",ntym13,wworkman72,,win,,1
"2016-09-07 13:26:39",ntym13,"Dark Brightness",NinetyNineKnaves,loss,,-5
"2016-09-07 13:37:19",ntym13,poklop,,loss,,-1
"2016-09-07 13:54:19",ntym13,GerOge,Sorcererers,loss,blitz,-10
"2016-09-07 14:00:59",ntym13,Hertz,,loss,blitz,-2
"2016-09-07 14:08:59",ntym13,giogio18,,loss,blitz,-2
"2016-09-07 14:16:49",ntym13,gavrila85,,win,blitz,2
"2016-09-07 14:28:59",ntym13,phoenix1189,,win,,1
"2016-09-07 14:36:59",ntym13,lotosss,,loss,blitz,-2
"2016-09-07 14:48:59",ntym13,"Captain Smashy",,win,,1
"2016-09-07 15:04:39",ntym13,poklop,,loss,,-1
"2016-09-07 15:16:29",ntym13,Zenmonk1,"Braves of Glory",win,,5
"2016-09-07 21:30:29",ntym13,13131313,"Braves of Glory",loss,blitz,-6
"2016-09-07 21:37:09",ntym13,Mardx,NinetyNineKnaves,loss,blitz,-8
"2016-09-08 19:31:09",ntym13,Zenmonk1,"Braves of Glory",loss,blitz,-6
"2016-09-08 19:36:09",ntym13,Tabitha,,win,,1
"2016-09-08 19:55:19",ntym13,macizo,"Power of Fires",win,,4
"2016-09-08 20:29:39",ntym13,"Sir Shmookas",,win,blitz,2
"2016-09-08 20:46:39",ntym13,Pyrious,"Braves of Glory",win,blitz,10
"2016-09-08 21:00:49",ntym13,Campaign3,,win,,1
"2016-09-08 21:12:59",ntym13,Mardx,NinetyNineKnaves,win,blitz,8
"2016-09-09 09:17:49",ntym13,poklop,,win,blitz,2
"2016-09-09 09:36:29",ntym13,Wiggley87,,win,blitz,2
"2016-09-09 09:45:59",ntym13,giogio18,,win,,1
"2016-09-09 09:58:49",ntym13,Cardotron2000,,win,,1
"2016-09-09 10:02:19",ntym13,Hertz,,loss,,-1
"2016-09-09 10:09:19",ntym13,visak13,"Charismatic Wall-Breakers",win,,3
"2016-09-10 19:40:19",ntym13,lutzgoose,,win,,1
"2016-09-11 14:35:09",ntym13,krnark,"The Cult of Ironwood",loss,blitz,-8
"2016-09-11 14:44:49",ntym13,Lisp,,win,blitz,2
"2016-09-11 16:38:39",ntym13,Fry_The_Guy,"Walking Carpets",loss,,-3
"2016-09-11 16:47:29",ntym13,krnark,"The Cult of Ironwood",win,,4
"2016-09-11 16:56:29",ntym13,Cardotron2000,,win,blitz,2
"2016-09-11 17:00:59",ntym13,Hertz,,win,,1
"2016-09-11 17:08:29",ntym13,Zenmonk1,"Braves of Glory",loss,,-3
"2016-09-11 17:20:20",ntym13,Benjiman,,win,,1
"2016-09-11 17:29:29",ntym13,Belast,,loss,,-1
"2016-09-11 17:40:39",ntym13,Midshadow,,win,,1
"2016-09-11 17:50:59",ntym13,"Leonardo da Vinci",,win,blitz,2
"2016-09-11 18:34:49",ntym13,REMBONATOR22,"BEERBARIANS CREW",loss,,-4
"2016-09-11 19:59:29",ntym13,Gnizla,"Walking Carpets",loss,,-3
"2016-09-11 20:17:39",ntym13,gavrila85,,win,blitz,2
"2016-09-12 09:23:59",ntym13,noobosor,,loss,blitz,-2
"2016-09-12 09:35:59",ntym13,poklop,,win,,1
"2016-09-12 09:49:49",ntym13,Cardotron2000,,loss,,-1
"2016-09-12 09:56:09",ntym13,Cardotron2000,,loss,,-1
"2016-09-12 10:02:29",ntym13,Cardotron2000,,win,,1
"2016-09-12 10:09:49",ntym13,ysuran88,,win,,1
"2016-09-12 10:24:19",ntym13,Cardotron2000,,win,blitz,2
"2016-09-12 10:30:09",ntym13,Hertz,,loss,blitz,-2
"2016-09-12 10:36:29",ntym13,Wiggley87,,win,blitz,2
"2016-09-12 10:46:29",ntym13,Elkurp,,loss,,-1
"2016-09-12 10:56:29",ntym13,faroyuio,,win,blitz,2
"2016-09-12 12:21:29",ntym13,Fiascoo,,win,,1
"2016-09-12 19:09:19",ntym13,lutzgoose,,win,,1
"2016-09-12 20:01:49",ntym13,Mar3y,,win,,1
"2016-09-12 20:30:29",ntym13,Zacharianthi,,win,,1
"2016-09-12 20:41:19",ntym13,SlowComputer,"BEERBARIANS CREW",loss,blitz,-8
"2016-09-12 20:48:09",ntym13,narutoitf,,win,,1
"2016-09-13 07:48:05",ntym13,Cardotron2000,,win,blitz,2
"2016-09-13 07:52:45",ntym13,Cardotron2000,,win,blitz,2
"2016-09-13 07:55:55",ntym13,Robauke,NinetyNineKnaves,win,,4
"2016-09-13 14:04:15",ntym13,Cardotron2000,,loss,,-1
"2016-09-13 14:09:55",ntym13,Hertz,,win,,1
"2016-09-13 14:15:55",ntym13,SerraSerra,,win,blitz,2
"2016-09-13 14:24:15",ntym13,13131313,"Braves of Glory",win,,5
"2016-09-13 16:55:05",ntym13,ecotone,"Henry the Business Pig",win,blitz,6
"2016-09-13 16:57:15",ntym13,vitamin_q24,,win,blitz,2
"2016-09-14 05:23:15",ntym13,Cardotron2000,,win,,1
"2016-09-14 06:17:45",ntym13,Midshadow,,win,blitz,2
"2016-09-14 06:37:55",ntym13,Mardx,NinetyNineKnaves,loss,blitz,-8
"2016-09-14 06:42:55",ntym13,visak13,"Charismatic Wall-Breakers",loss,blitz,-10
"2016-09-14 06:52:55",ntym13,boopn,,win,,1
"2016-09-14 07:08:35",ntym13,Cardotron2000,,win,blitz,2
"2016-09-14 11:59:35",ntym13,nikow,,loss,,-1
"2016-09-14 12:17:25",ntym13,"Jeniemar Eugene",,win,blitz,2
"2016-09-14 12:47:05",ntym13,Laogiby,,win,,1
"2016-09-14 13:34:15",ntym13,"Rainfall TWD",LanQiYing,win,,4
"2016-09-14 19:38:15",ntym13,ruso84,,win,,1
"2016-09-14 19:52:05",ntym13,krnark,"The Cult of Ironwood",win,blitz,8
"2016-09-14 20:33:35",ntym13,ebla,"99 Lenbears WalkingOnFire",win,blitz,10
"2016-09-14 20:43:15",ntym13,Throben,,win,,1
"2016-09-15 07:34:55",ntym13,stuburton20101,,loss,,-1
"2016-09-15 07:56:55",ntym13,Cardotron2000,,win,,1
"2016-09-15 08:37:35",ntym13,Robauke,NinetyNineKnaves,loss,,-4
"2016-09-15 08:56:55",ntym13,Laogiby,,win,,1
"2016-09-15 16:57:55",ntym13,lutris,,loss,,-1
"2016-09-15 17:14:45",ntym13,Tabitha,,loss,,-1
"2016-09-15 20:36:15",ntym13,Matilda,,win,,1
"2016-09-15 20:56:45",ntym13,Shillelagh_Law,,loss,,-1
"2016-09-15 21:06:45",ntym13,TueNichtGut,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-09-15 21:16:45",ntym13,krystalis1,"BEERBARIANS CREW",loss,blitz,-8
"2016-09-15 21:23:35",ntym13,BlackVoidDeath,"Walking Carpets",loss,blitz,-6
"2016-09-15 21:35:05",ntym13,samwell,,win,blitz,2
"2016-09-15 21:45:45",ntym13,lantern48,,win,blitz,2
"2016-09-15 21:53:35",ntym13,joshuiacampbell,,win,,1
"2016-09-16 09:12:44",ntym13,Cardotron2000,,win,,1
"2016-09-16 09:22:50",ntym13,Cardotron2000,,loss,,-1
"2016-09-16 09:28:41",ntym13,blopeur,,win,,1
"2016-09-16 09:38:30",ntym13,Cardotron2000,,win,,1
"2016-09-16 09:51:40",ntym13,poklop,,win,blitz,2
"2016-09-16 12:03:30",ntym13,TueNichtGut,"99 Lenbears WalkingOnFire",win,blitz,10
"2016-09-16 12:06:20",ntym13,"Rainfall TWD",LanQiYing,win,,5
"2016-09-16 12:15:30",ntym13,Cardotron2000,,win,blitz,2
"2016-09-16 12:34:30",ntym13,Fiascoo,,loss,,-1
"2016-09-16 12:46:10",ntym13,Zef0,,win,,1
"2016-09-16 12:56:40",ntym13,gohey84,,loss,,-1
"2016-09-16 13:08:10",ntym13,TueNichtGut,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-09-16 13:21:20",ntym13,petebronko,,loss,blitz,-2
"2016-09-16 13:33:00",ntym13,zippo_at_work,"Braves of Glory",loss,blitz,-6
"2016-09-16 13:55:10",ntym13,tunafist88,,win,,1
"2016-09-17 17:37:51",ntym13,Oldtoosoon,,win,blitz,2
"2016-09-17 17:42:40",ntym13,EsqUiLe,,win,,1
"2016-09-17 17:52:30",ntym13,FrigusMacto,"Braves of Glory",loss,,-2
"2016-09-17 18:04:01",ntym13,snuff,,win,,1
"2016-09-17 18:48:40",ntym13,F9_Devil,RedDevils,win,blitz,6
"2016-09-17 19:37:01",ntym13,overshooting,,loss,,-1
"2016-09-17 19:45:30",ntym13,lutzgoose,,win,,1
"2016-09-17 20:00:20",ntym13,snuff,,loss,,-1
"2016-09-17 20:06:51",ntym13,Pathy,,loss,blitz,-2
"2016-09-17 20:16:20",ntym13,Cardotron2000,,win,blitz,2
"2016-09-17 20:23:40",ntym13,auburn,"The Simmerin' Cimmerians",loss,,-4
"2016-09-17 20:34:01",ntym13,FrigusMacto,"Braves of Glory",win,,6
"2016-09-17 20:43:20",ntym13,harkovast,,win,,1
"2016-09-17 20:54:40",ntym13,maddogcodispoti,,loss,,-1
"2016-09-17 21:02:31",ntym13,Zenmonk1,"Braves of Glory",loss,,-2
"2016-09-17 21:14:11",ntym13,BuiltToBeSexy,,win,,1
"2016-09-17 21:21:01",ntym13,overshooting,,loss,,-1
"2016-09-17 21:27:41",ntym13,krnark,"The Cult of Ironwood",win,,4
"2016-09-17 21:36:10",ntym13,Sweta,,loss,,-1
"2016-09-17 21:55:00",ntym13,Zacharianthi,,win,blitz,2
"2016-09-17 22:31:30",ntym13,Zenmonk1,"Braves of Glory",loss,blitz,-4
"2016-09-17 22:46:20",ntym13,samuraiisaac,,win,blitz,2
"2016-09-17 22:51:50",ntym13,JimmyPesto,,win,,1
"2016-09-17 23:05:20",ntym13,F9_Devil,RedDevils,win,,3
"2016-09-18 09:46:30",ntym13,alfonso,,win,blitz,2
"2016-09-18 09:52:20",ntym13,"Roar S",,win,blitz,2
"2016-09-18 10:09:10",ntym13,Abbus,PizzaAndCoffee,win,,4
"2016-09-18 10:25:30",ntym13,Wiggley87,,win,,1
"2016-09-18 10:49:30",ntym13,petebronko,,loss,,-1
"2016-09-18 11:05:00",ntym13,blezni,,loss,,-1
"2016-09-18 11:18:00",ntym13,Cardotron2000,,win,,1
"2016-09-18 11:42:30",ntym13,Cardotron2000,,win,,1
"2016-09-18 11:48:30",ntym13,smallleft,,win,blitz,2
"2016-09-18 12:00:30",ntym13,nikow,,win,,1
"2016-09-18 12:19:50",ntym13,Wiggley87,,loss,,-1
"2016-09-18 12:38:40",ntym13,snuff,,win,,1
"2016-09-18 12:48:20",ntym13,BDr.Hero,,win,,1
"2016-09-18 13:03:10",ntym13,smedal,,win,blitz,2
"2016-09-18 13:15:30",ntym13,Abbus,PizzaAndCoffee,win,,4
"2016-09-18 13:35:50",ntym13,Azlam,,win,blitz,2
"2016-09-18 13:50:30",ntym13,PANDANLAGL,,loss,blitz,-2
"2016-09-18 13:59:50",ntym13,snuff,,loss,,-1
"2016-09-18 14:17:50",ntym13,overshooting,,win,,1
"2016-09-18 14:30:00",ntym13,Wiggley87,,loss,,-1
"2016-09-18 14:41:01",ntym13,"Rainfall TWD",LanQiYing,loss,blitz,-6
"2016-09-18 14:54:50",ntym13,swiftylapesta,,loss,,-1
"2016-09-18 15:03:50",ntym13,RunningAway,,loss,,-1
"2016-09-18 15:18:40",ntym13,hhh45879,,loss,,-1
"2016-09-18 15:33:50",ntym13,blopeur,,win,,1
"2016-09-18 15:50:20",ntym13,Elkurp,,loss,,-1
"2016-09-18 15:58:30",ntym13,matthiarsch,"The Cult of Ironwood",loss,,-4
"2016-09-18 16:14:20",ntym13,stuburton2010,,loss,,-1
"2016-09-18 16:34:20",ntym13,snuff,,win,blitz,2
"2016-09-18 16:44:01",ntym13,adventuretime777,,win,,1
"2016-09-18 17:05:31",ntym13,overshooting,,loss,,-1
"2016-09-18 17:26:20",ntym13,WellBehavedDingo,,win,,1
"2016-09-18 17:53:20",ntym13,Midshadow,,loss,,-1
"2016-09-18 18:08:20",ntym13,maddogcodispoti,,win,blitz,2
"2016-09-18 18:19:40",ntym13,Jasnygwint,,win,blitz,2
"2016-09-18 18:26:10",ntym13,overshooting,,win,blitz,2
"2016-09-18 18:37:40",ntym13,sucre,"Braves of Glory",win,,6
"2016-09-18 18:53:21",ntym13,stuburton2010,,win,blitz,2
"2016-09-18 19:07:40",ntym13,ZIOZED,,win,blitz,2
"2016-09-18 19:40:30",ntym13,gohey84,,win,blitz,2
"2016-09-18 20:19:50",ntym13,"gulo gulo","The Cult of Ironwood",win,blitz,8
"2016-09-18 20:31:30",ntym13,"Sfdees and Mr.Hyde",,win,blitz,2
"2016-09-18 20:40:20",ntym13,PANDANLAGL,,win,blitz,2
"2016-09-18 20:49:30",ntym13,FrigusMacto,"Braves of Glory",win,,6
"2016-09-18 21:02:10",ntym13,Benjiman,,loss,,-1
"2016-09-18 21:11:11",ntym13,madman2262,"The Red Devils",win,,3
"2016-09-18 21:30:10",ntym13,Razorfin,"Walking Carpets",win,blitz,10
"2016-09-18 21:48:00",ntym13,blezni,,win,blitz,2
"2016-09-21 20:34:51",ntym13,REMBONATOR22,"BEERBARIANS CREW",loss,,-4
"2016-09-21 21:22:20",ntym13,Cardotron2000,,loss,,-1
"2016-09-21 21:27:40",ntym13,Sperrow,,win,blitz,2
"2016-09-21 21:46:50",ntym13,REMBONATOR22,"BEERBARIANS CREW",win,,4
"2016-09-21 21:54:50",ntym13,bigfootballjon,,win,,1
"2016-09-21 22:04:00",ntym13,Cardotron2000,,win,blitz,2
"2016-09-21 22:10:31",ntym13,Jukei,,win,blitz,2
"2016-09-21 22:19:20",ntym13,Bleeg,,loss,,-1
"2016-09-21 22:27:50",ntym13,TueNichtGut,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-09-21 22:34:30",ntym13,OldManRigney,,loss,,-1
"2016-09-21 22:48:20",ntym13,samwell,,loss,blitz,-2
"2016-09-21 22:56:00",ntym13,"Petyr Baelish",,win,blitz,2
"2016-09-22 07:30:30",ntym13,stuburton2010,,loss,,-1
"2016-09-22 07:42:30",ntym13,Jimmy_phoenix,LanQiYing,win,,5
"2016-09-22 14:55:40",ntym13,hhh45879,,loss,blitz,-2
"2016-09-22 15:03:40",ntym13,bmij,,loss,blitz,-2
"2016-09-22 15:14:41",ntym13,ericyuan,,loss,blitz,-2
"2016-09-22 15:26:20",ntym13,1925,,loss,,-1
"2016-09-22 16:49:30",ntym13,ma.xiping,,win,blitz,2
"2016-09-22 17:05:11",ntym13,TueNichtGut,"99 Lenbears WalkingOnFire",win,,5
"2016-09-22 17:22:10",ntym13,Azlam,,loss,,-1
"2016-09-22 17:32:10",ntym13,Jimmy_phoenix,LanQiYing,loss,,-3
"2016-09-22 17:41:10",ntym13,Jukei,,win,,1
"2016-09-22 17:57:20",ntym13,lutzgoose,,loss,blitz,-2
"2016-09-22 18:03:01",ntym13,adajon,"Designer's Den",loss,,-5
"2016-09-22 18:17:30",ntym13,"Captain Smashy",,win,,1
"2016-09-22 19:05:11",ntym13,phoenix1189,,win,blitz,2
"2016-09-22 19:09:50",ntym13,Azlam,,loss,,-1
"2016-09-22 19:28:20",ntym13,Cribbage,"The Cult of Ironwood",win,blitz,8
