"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2014-01-24 13:33:37",Codefive,stormbeef,,loss,blitz,-2
"2014-01-24 13:43:16",Codefive,midniteryu,,loss,,-1
"2014-01-24 13:57:55",Codefive,YoYoTheAssyrian,,loss,blitz,-2
"2014-01-24 14:04:28",Codefive,"Chevy Cavalier",,loss,,-1
"2014-01-24 14:11:57",Codefive,Ungr1mm,,loss,,-1
"2014-01-24 14:22:17",Codefive,fanemium,,loss,,-1
"2014-01-24 14:34:57",Codefive,EMeta,,loss,,-1
"2014-01-24 14:48:39",Codefive,"Lord Feleran",,loss,blitz,-2
"2014-01-24 14:57:15",Codefive,lytv87,,win,blitz,2
"2014-01-24 15:18:56",Codefive,"Aneiko meow",,win,blitz,2
"2014-01-24 15:30:56",Codefive,Toolband,,win,,1
"2014-01-24 15:54:37",Codefive,shaman42,,loss,,-1
"2014-01-24 16:11:59",Codefive,Malzonatti,,win,,1
"2014-01-24 16:18:06",Codefive,ntym13,"Power of Fires",loss,,-18
"2014-01-24 16:27:27",Codefive,yawgmoth,"Power of Fires",win,,17
"2014-01-25 03:51:27",Codefive,"Mr Ifeany",,win,blitz,2
"2014-01-25 13:00:16",Codefive,"Autistic Warlord",,loss,,-1
"2014-01-25 13:14:07",Codefive,[Unknown],,win,,1
"2014-01-25 13:21:35",Codefive,Neonn,,win,blitz,2
"2014-01-25 13:27:05",Codefive,[Unknown],,loss,blitz,-2
"2014-01-25 13:33:17",Codefive,Alfonze,Sorcererers,win,,22
"2014-01-25 13:53:36",Codefive,stormbeef,,win,,1
"2014-01-25 14:06:57",Codefive,dedengkot,,loss,,-1
"2014-01-25 14:19:06",Codefive,"Dexter Morgan",,loss,,-1
"2014-01-25 14:47:35",Codefive,Mitsuaki,,loss,,-1
"2014-01-25 14:58:47",Codefive,keiks,,win,blitz,2
"2014-01-25 15:09:35",Codefive,"A Gentleman Loser",,loss,blitz,-2
"2014-01-25 15:18:06",Codefive,GRIZZLISM,,win,blitz,2
"2014-01-26 01:41:47",Codefive,spindle23,,win,,1
"2014-01-27 01:39:09",Codefive,neoncat,"Double Rainbow",win,,19
"2014-01-27 02:04:05",Codefive,"Misery Company",,win,blitz,2
"2014-01-27 02:11:46",Codefive,jade303,,loss,blitz,-2
"2014-01-27 02:25:45",Codefive,"El Viejo Dakuan",,win,,1
"2014-01-27 14:29:07",Codefive,wtfbrambles,,win,blitz,2
"2014-01-27 14:46:56",Codefive,ElHadouken,,loss,,-1
"2014-01-27 14:59:27",Codefive,"Chevy Cavalier",,loss,,-1
"2014-01-27 15:09:55",Codefive,"Lord Feleran",,loss,,-1
"2014-01-27 15:22:16",Codefive,Gehacktes,,loss,blitz,-2
"2014-01-27 15:28:07",Codefive,Jarmo,,loss,blitz,-2
"2014-01-27 15:40:26",Codefive,wtfbrambles,,win,blitz,2
"2014-01-27 16:00:16",Codefive,sir_percy,,loss,,-1
"2014-01-27 16:13:17",Codefive,"Cyrus Black",,win,blitz,2
"2014-01-27 16:38:28",Codefive,"Chevy Cavalier",,win,,1
"2014-01-27 20:02:56",Codefive,Magnamund,,win,,1
"2014-01-27 20:13:25",Codefive,or4ng3,,win,blitz,2
"2014-01-27 20:22:17",Codefive,EMeta,,win,,1
"2014-01-27 20:43:36",Codefive,Krenshaw,,win,blitz,2
"2014-01-27 20:46:48",Codefive,ch33seman,"Order of the Ivory Flame",loss,,-5
"2014-01-27 20:58:15",Codefive,Snorre,"Power of Fires",win,,20
"2014-01-27 21:06:35",Codefive,Beledorf,"Power of Fires",loss,blitz,-28
"2014-01-27 21:18:25",Codefive,"Cyrus Black",,loss,,-1
"2014-01-27 21:25:18",Codefive,"Chevy Cavalier",,loss,,-1
"2014-01-27 21:32:38",Codefive,Alfonze,Sorcererers,win,,21
"2014-01-28 00:01:06",Codefive,Stender,,win,,1
"2014-01-28 00:10:06",Codefive,or4ng3,,win,,1
"2014-01-28 00:22:18",Codefive,Dwedit,,loss,,-1
"2014-01-28 00:32:06",Codefive,Beledorf,"Power of Fires",loss,,-12
"2014-01-28 00:40:06",Codefive,marmaris74,,win,blitz,2
"2014-01-28 00:47:06",Codefive,notme4,,win,blitz,2
"2014-01-28 00:55:25",Codefive,eucharist,,win,,1
"2014-01-28 18:57:45",Codefive,Fortaleza,,win,,1
"2014-01-28 19:16:26",Codefive,Magnamund,,loss,blitz,-2
"2014-01-28 19:23:56",Codefive,Toolband,,win,blitz,2
"2014-01-28 19:30:18",Codefive,Rahindri,,win,blitz,2
"2014-01-28 19:49:17",Codefive,Finial,,loss,,-1
"2014-01-28 20:02:16",Codefive,TheShadowTitan,"Power of Fires",loss,blitz,-28
"2014-01-28 20:07:16",Codefive,owangolama,,loss,,-1
"2014-01-28 20:36:46",Codefive,neoncat,"Double Rainbow",loss,,-14
"2014-01-28 20:50:56",Codefive,ch33seman,"Order of the Ivory Flame",loss,blitz,-16
"2014-01-28 20:56:05",Codefive,Kemmyn,,loss,,-1
"2014-01-29 03:33:06",Codefive,"Lizard People","Lizards Only, Fools",loss,,-16
"2014-01-29 03:42:47",Codefive,"Gandalf the Grey Poupon",Sorcererers,loss,blitz,-18
"2014-01-29 13:33:16",Codefive,Whimsical,,loss,,-1
"2014-01-29 13:44:16",Codefive,ntym13,"Power of Fires",loss,blitz,-26
"2014-01-29 14:01:36",Codefive,[Unknown],,win,,1
"2014-01-29 14:11:46",Codefive,Bitterfeldt,,win,,1
"2014-01-29 14:18:09",Codefive,Alexis,,loss,,-1
"2014-01-29 14:33:46",Codefive,Abbus,"Double Rainbow",loss,blitz,-24
