"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-11-01 05:05:39",ponylover2000,Welfs,"Braves of Glory",loss,,-4
"2018-11-01 17:23:59",ponylover2000,"Lord Lexx","Walking Carpets",loss,,-4
"2018-11-02 04:37:39",ponylover2000,Forrest,,win,blitz,2
"2018-11-02 04:45:09",ponylover2000,Midshadow,"Black Tie Reputaton",loss,,-4
"2018-11-03 19:03:49",ponylover2000,Sinador,,win,,1
"2018-11-06 01:28:49",ponylover2000,Wikkalicious,,loss,,-1
"2018-11-07 03:13:19",ponylover2000,auburn,Kraken,loss,,-2
"2018-11-08 06:20:49",ponylover2000,blahblahblah0000,,win,blitz,2
"2018-11-08 06:31:29",ponylover2000,kvb,,win,,1
"2018-11-09 02:00:49",ponylover2000,Campaign3,"Black Tie Reputaton",win,,4
"2018-11-10 03:36:09",ponylover2000,mymorninggame,,loss,blitz,-2
"2018-11-10 20:39:39",ponylover2000,JimmyPesto,"Wonder Wharf",loss,blitz,-6
"2018-11-11 08:48:59",ponylover2000,kontodogrania1,,win,blitz,2
"2018-11-11 20:47:59",ponylover2000,mymorninggame,,loss,,-1
"2018-11-11 20:56:09",ponylover2000,h2money,,win,,1
"2018-11-13 16:18:29",ponylover2000,Sasoo8,Kraken,loss,blitz,-2
"2018-11-15 01:41:19",ponylover2000,"A Gentleman Loser","The Simmerin' Cimmerians",loss,,-3
"2018-11-17 21:19:49",DrBees,elmatador99,,loss,,-1
"2018-11-22 05:28:49",ponylover2000,Apocalypse,,loss,,-1
"2018-11-22 05:47:59",ponylover2000,"Chevy Cavalier",,loss,,-1
"2018-11-23 17:56:49",ponylover2000,SAINT777,Leviathan,win,blitz,10
"2018-11-23 18:51:19",ponylover2000,skant,,win,blitz,2
"2018-11-23 19:05:19",ponylover2000,Sandrinho,,loss,,-1
"2018-11-23 20:24:39",ponylover2000,"Grandelf the Grim",,win,blitz,2
"2018-11-25 04:58:59",ponylover2000,sidk,"Gang Ben 003",win,blitz,10
"2018-11-25 05:01:49",ponylover2000,Sasoo8,Kraken,win,,7
"2018-11-25 18:41:49",ponylover2000,madman2262,"The Red Devils",loss,,-3
"2018-11-25 19:29:19",ponylover2000,pr0s3lf,,loss,blitz,-2
"2018-11-25 19:49:39",ponylover2000,JimmyPesto,"Wonder Wharf",loss,,-2
"2018-11-25 20:33:39",ponylover2000,"Leonardo da Vinci",,win,blitz,2
"2018-11-25 21:17:09",ponylover2000,JimmyPesto,"Wonder Wharf",loss,,-3
"2018-11-27 04:34:39",ponylover2000,Smoke99,,win,blitz,2
"2018-11-30 00:20:59",ponylover2000,FallenBlues,"Nasi Goreng",win,,5
"2018-11-30 05:43:19",ponylover2000,sempelton,,win,blitz,2
"2018-11-30 06:21:39",ponylover2000,madman2262,"The Red Devils",loss,,-3
"2018-11-30 20:56:39",ponylover2000,kontodogrania1,,win,,1
