"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-01-01 04:51:00",ponylover2000,LordMires,,win,,1
"2021-01-01 21:20:20",DrBees,"Johnny da Beat","Elite of Fun",win,,1
"2021-01-01 21:30:20",DrBees,Cardotron2000,,win,,1
"2021-01-01 21:35:50",DrBees,WhiteSorcerer,"99 Lenbears WalkingOnFire",win,,1
"2021-01-01 22:00:40",DrBees,MrTacoHead,"Super Happy Fun Time",loss,,-1
"2021-01-01 22:20:00",DrBees,mrcman,Kraken,loss,,-1
"2021-01-01 23:09:10",Marsha11,PoussinGaroup,,win,,1
"2021-01-02 00:58:50",DrBees,mrcman,Kraken,loss,,-1
"2021-01-02 02:01:30",DrBees,Cardotron2000,,win,,1
"2021-01-02 02:09:40",DrBees,Eliot_Ness,,loss,,0
"2021-01-02 02:12:20",ponylover2000,Lightdiva,,win,,1
"2021-01-02 02:23:00",DrBees,Lightdiva,,win,,1
"2021-01-02 02:30:40",DrBees,doublequartz,Kraken,loss,,-1
"2021-01-02 07:20:40",ponylover2000,LordMires,,win,,1
"2021-01-02 07:39:10",ponylover2000,neocosm,"Elite of Fun",loss,,-1
"2021-01-02 07:54:30",ponylover2000,FcxHiro,"Braves of Glory",loss,,-1
"2021-01-02 20:31:00",DrBees,Wikkalicious,,loss,,0
"2021-01-02 20:45:00",DrBees,kontodogrania1,,loss,,0
"2021-01-02 21:51:50",Marsha11,Mom,,win,,1
"2021-01-02 21:59:40",DrBees,PapunJazz,,loss,,0
"2021-01-02 22:07:50",Marsha11,buntbunt,,win,,1
"2021-01-02 23:12:00",DrBees,Estremo,"Elite of Fun",loss,,-1
"2021-01-03 00:28:00",Marsha11,Smoke99,,win,,1
"2021-01-03 06:22:10",Marsha11,MEMENG,,loss,,0
"2021-01-03 06:21:00",ponylover2000,Mikey76500,"Walking Carpets",loss,,-1
"2021-01-03 06:35:50",ponylover2000,neocosm,"Elite of Fun",loss,,-1
"2021-01-03 07:00:30",ponylover2000,UrCPA,,win,,1
"2021-01-03 10:36:10",Marsha11,Mom,,loss,,0
"2021-01-03 11:01:20",Marsha11,zoecashflow,,win,,1
"2021-01-03 20:58:40",ponylover2000,Smoke99,,loss,,0
"2021-01-04 04:02:50",ponylover2000,bahk,,loss,,0
"2021-01-04 04:20:30",ponylover2000,Sinador,"Elite of Fun",loss,,-1
"2021-01-04 20:41:10",Marsha11,Mom,,win,,1
"2021-01-04 20:47:00",Marsha11,mk2cody2,,win,,1
"2021-01-04 20:50:40",Marsha11,Schmeichel000,"Elite of Fun",win,,1
"2021-01-04 21:15:20",Marsha11,mike111,"Walking Carpets",loss,,-1
"2021-01-04 21:22:00",DrBees,Cardotron2000,,loss,,0
"2021-01-04 23:01:20",Marsha11,zoecashflow,,loss,,0
"2021-01-05 10:49:00",ponylover2000,Tabitha,,win,,1
"2021-01-05 11:04:50",ponylover2000,buntbunt,,win,,1
"2021-01-05 14:12:30",DrBees,Robauke,NinetyNineKnaves,loss,,-1
"2021-01-05 20:58:20",DrBees,Cardotron2000,,loss,,0
"2021-01-06 01:29:20",DrBees,Velorace,,loss,,0
"2021-01-06 02:05:40",Marsha11,Mom,,loss,,0
"2021-01-06 02:11:10",Marsha11,BootyMcBooty,,loss,,0
"2021-01-06 02:43:00",Marsha11,Mom,,loss,,0
"2021-01-06 06:46:00",Marsha11,Mom,,loss,,0
"2021-01-06 07:19:00",ponylover2000,gian_b,Kraken,win,,1
"2021-01-07 05:06:40",ponylover2000,"Chevy Cavalier","Walking Carpets",loss,,-1
"2021-01-07 05:21:00",ponylover2000,neocosm,"Elite of Fun",loss,,-1
"2021-01-07 05:35:30",ponylover2000,Astroboy123,NinetyNineKnaves,win,,1
"2021-01-07 06:19:40",ponylover2000,LordMires,,win,,1
"2021-01-07 07:05:50",Marsha11,Mom,,win,,1
"2021-01-07 07:15:00",Marsha11,Mom,,loss,,0
"2021-01-07 08:04:10",ponylover2000,tempora,,win,,1
"2021-01-07 08:57:20",Marsha11,Mom,,win,,1
"2021-01-07 09:02:30",Marsha11,Mom,,win,,1
"2021-01-07 09:07:50",Marsha11,LordMires,,loss,,0
"2021-01-07 11:51:50",ponylover2000,Tabitha,,loss,,0
"2021-01-07 12:06:50",ponylover2000,LordMires,,win,,1
"2021-01-08 06:22:40",ponylover2000,Alexkoh,"Elite of Fun",loss,,-1
"2021-01-08 08:48:20",Marsha11,Schmeichel000,"Elite of Fun",win,,1
"2021-01-08 12:03:50",ponylover2000,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-01-08 12:14:20",ponylover2000,Cirkusfar,,win,,1
"2021-01-09 08:00:40",ponylover2000,gian_b,Kraken,loss,,-1
"2021-01-09 08:10:50",ponylover2000,LordMires,,loss,,0
"2021-01-09 08:19:40",ponylover2000,Deepweed,,win,,1
"2021-01-09 18:47:40",Marsha11,Arcwand,,win,,1
"2021-01-09 23:38:10",ponylover2000,GriffTheThief,"Elite of Fun",win,,1
"2021-01-10 03:26:50",ponylover2000,MrTacoHead,"Super Happy Fun Time",win,,1
"2021-01-11 02:57:20",Marsha11,Psionicfiend,,loss,,0
"2021-01-11 04:25:10",Marsha11,Reso,,win,,1
"2021-01-11 04:36:40",Marsha11,Mom,,win,,1
"2021-01-11 04:40:50",Marsha11,PoussinGaroup,,win,,1
"2021-01-11 05:20:10",ponylover2000,bahk,,loss,,0
"2021-01-11 05:34:00",ponylover2000,Wikkalicious,,win,,1
"2021-01-11 08:01:40",ponylover2000,LordMires,,win,,1
"2021-01-11 08:10:30",ponylover2000,Tabitha,,loss,,0
"2021-01-11 09:03:40",ponylover2000,PapunJazz,,win,,1
"2021-01-11 12:37:00",Marsha11,"Johnny da Beat","Elite of Fun",win,,1
"2021-01-11 13:54:30",Marsha11,SerraSerra,,loss,,0
"2021-01-12 08:24:30",Marsha11,Cardotron2000,,win,,1
"2021-01-12 16:05:00",Marsha11,bobbyboob,,win,,1
"2021-01-12 16:12:30",Marsha11,corentin,"The Red Devils",win,,1
"2021-01-12 17:39:40",Marsha11,Drits,,loss,,0
"2021-01-12 20:01:10",Marsha11,zoecashflow,,loss,,0
"2021-01-13 03:53:00",Marsha11,"Sir Cherry Bomb",,loss,,0
"2021-01-13 08:17:10",Marsha11,Phaetasmal,,loss,,0
"2021-01-13 08:27:30",Marsha11,Schmeichel000,"Elite of Fun",loss,,-1
"2021-01-13 16:08:50",Marsha11,Mom,,loss,,0
"2021-01-13 16:15:10",Marsha11,Mom,,win,,1
"2021-01-13 16:27:10",Marsha11,Pikarus,,win,,1
"2021-01-14 05:45:50",Marsha11,Mom,,loss,,0
"2021-01-14 10:41:50",Marsha11,bobbyboob,,loss,,0
"2021-01-14 11:06:50",Marsha11,Pikarus,,win,,1
"2021-01-14 11:20:00",Marsha11,Mom,,loss,,0
"2021-01-14 11:33:30",Marsha11,Schmeichel000,"Elite of Fun",win,,1
"2021-01-14 11:48:30",Marsha11,Mom,,win,,1
"2021-01-14 16:14:20",Marsha11,Cardzilla,,loss,,0
"2021-01-14 16:27:50",Marsha11,Mom,,loss,,0
"2021-01-15 17:17:40",Marsha11,Mom,,loss,,0
"2021-01-16 03:01:50",Marsha11,Pikarus,,loss,,0
"2021-01-16 13:20:40",Marsha11,Pikarus,,loss,,0
"2021-01-16 17:28:40",Marsha11,aisack,,win,,1
"2021-01-16 17:35:40",Marsha11,Mom,,loss,,0
"2021-01-16 17:42:00",Marsha11,thrillhouse24,,win,,1
"2021-01-16 20:18:30",Marsha11,Mom,,win,,1
"2021-01-16 21:00:00",Marsha11,Mom,,loss,,0
"2021-01-17 08:59:00",Marsha11,Arcwand,,loss,,0
"2021-01-17 09:06:00",Marsha11,Drits,,loss,,0
"2021-01-18 10:17:20",Marsha11,Mom,,win,,1
"2021-01-19 04:46:00",Marsha11,Mom,,loss,,0
"2021-01-20 10:18:20",Marsha11,Schmeichel000,"Elite of Fun",loss,,-1
"2021-01-20 11:35:20",Marsha11,Mom,,loss,,0
"2021-01-22 09:26:30",Marsha11,WangKai,,win,,1
"2021-01-22 15:21:40",Marsha11,theodrath,,win,,1
"2021-01-22 15:52:10",Marsha11,Mom,,win,,1
"2021-01-24 04:26:50",Marsha11,Mom,,loss,,0
"2021-01-25 15:17:00",Marsha11,Mom,,win,,1
"2021-01-25 15:23:50",Marsha11,Mom,,win,,1
"2021-01-25 15:31:40",Marsha11,Mom,,win,,1
"2021-01-25 15:40:30",Marsha11,"Gunnar the Viking",,win,,1
"2021-01-25 16:57:30",Marsha11,sdclub,Knights,loss,,-1
"2021-01-27 16:09:50",Marsha11,Mom,,loss,,0
"2021-01-27 18:15:10",Marsha11,Mom,,win,,1
"2021-01-28 08:07:50",Marsha11,Schmeichel000,"Elite of Fun",loss,,-1
"2021-01-29 12:13:00",Marsha11,MEMENG,,loss,,0
