"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-03-01 13:47:09",Neoburai,InstantBurn,,loss,,0
"2020-03-01 13:57:29",Neoburai,"Proud Peasant",,loss,,0
"2020-03-01 15:05:59",Neoburai,Cardotron2000,,loss,,0
"2020-03-01 16:21:39",Neoburai,madman2262,"The Red Devils",win,,1
"2020-03-01 16:31:49",Neoburai,pteratom,,win,,1
"2020-03-01 16:41:49",Neoburai,Ardred,,win,,1
"2020-03-01 16:51:09",Neoburai,Faramud,,win,,1
"2020-03-01 18:17:09",Neoburai,"Lord Lexx","Walking Carpets",loss,,-1
"2020-03-02 01:23:09",Neoburai,4thComing,,loss,,0
"2020-03-02 01:29:59",Neoburai,benc,,loss,,0
"2020-03-02 12:49:59",Neoburai,Benjiman,"Braves of Glory",win,,1
"2020-03-02 21:55:59",Ghostbrain,Wikkalicious,,win,,1
"2020-03-02 22:01:39",Ghostbrain,"senhor linguini","Braves of Glory",loss,,-1
"2020-03-02 22:00:59",Neoburai,mpbayona,,loss,,0
"2020-03-02 22:10:19",Neoburai,Alex_TS,"Braves of Glory",win,,1
"2020-03-02 22:16:29",Ghostbrain,Cardotron2000,,win,,1
"2020-03-03 02:05:39",Neoburai,"Gin Erik Player",,win,,1
"2020-03-03 02:08:59",Neoburai,gargamael200,Kraken,loss,,-1
"2020-03-03 02:14:09",Neoburai,"Johnny da Beat","Walking Carpets",win,,1
"2020-03-03 02:23:29",Neoburai,Cardotron2000,,win,,1
"2020-03-03 02:32:19",Neoburai,Cardotron2000,,loss,,0
"2020-03-03 02:37:19",Neoburai,"The Gloop",,loss,,0
"2020-03-03 02:48:29",Neoburai,house,Kraken,loss,,-1
"2020-03-04 01:51:09",Neoburai,Mjab,,win,,1
"2020-03-04 02:17:09",Neoburai,"Johnny da Beat","Walking Carpets",loss,,-1
"2020-03-04 02:28:19",Neoburai,sempelton,Kraken,win,,1
"2020-03-04 02:36:49",Neoburai,GentleNinja,"Braves of Glory",loss,,-1
"2020-03-05 08:39:19",CT5,Goliardo,,loss,,0
"2020-03-08 18:23:09",Ghostbrain,Cardotron2000,,win,,1
"2020-03-08 18:32:29",Ghostbrain,d.oomes,,win,,1
"2020-03-08 18:51:39",Ghostbrain,CrakWeezle,,win,,1
"2020-03-08 18:57:09",Ghostbrain,ouhlalala,,win,,1
"2020-03-08 19:05:19",Ghostbrain,Bimbambom,,loss,,0
"2020-03-08 19:18:39",Ghostbrain,LEPRICON,,loss,,0
"2020-03-08 19:35:29",Ghostbrain,"Samuel Shortman",,loss,,0
"2020-03-08 19:55:29",Ghostbrain,d.oomes,,win,,1
"2020-03-08 20:09:29",Ghostbrain,Forbos,,win,,1
"2020-03-08 20:40:39",Ghostbrain,gargamael200,Kraken,loss,,-1
"2020-03-08 20:52:19",Ghostbrain,WameSahau,,win,,1
"2020-03-08 20:58:59",Ghostbrain,elmatador99,,loss,,0
"2020-03-08 21:13:49",Ghostbrain,d.oomes,,win,,1
"2020-03-08 21:21:39",Ghostbrain,"Lord Lexx","Walking Carpets",win,,1
"2020-03-08 21:47:49",Ghostbrain,krystalis1,"Braves of Glory",loss,,-1
"2020-03-08 22:09:59",Ghostbrain,Gr4zy_W0lf,,loss,,0
"2020-03-09 12:10:49",Neoburai,Alexkoh,"Braves of Glory",loss,,-1
"2020-03-09 12:16:09",Neoburai,TimeFlies,,loss,,0
"2020-03-09 12:23:49",Neoburai,cacecicocu,,win,,1
"2020-03-09 12:37:59",Neoburai,Cardotron2000,,loss,,0
"2020-03-09 12:44:19",Neoburai,bobbybobbob,,win,,1
"2020-03-09 18:33:29",Neoburai,Gr4zy_W0lf,,win,,1
"2020-03-10 02:22:39",Neoburai,house,Kraken,win,,1
"2020-03-11 01:09:49",Neoburai,gargamael200,Kraken,loss,,-1
"2020-03-12 01:40:59",Neoburai,fNORDmonkey,"Natural Space Monkeys",win,,1
"2020-03-12 01:47:39",Neoburai,Temaukel,"Brave Academy",loss,,-1
"2020-03-12 01:57:19",Neoburai,Cardotron2000,,win,,1
"2020-03-12 02:02:49",Neoburai,Cardotron2000,,win,,1
"2020-03-12 21:44:06",Neoburai,Cardotron2000,,win,,1
"2020-03-12 21:47:26",Neoburai,4thComing,,loss,,0
"2020-03-12 22:00:36",Neoburai,Cardotron2000,,win,,1
"2020-03-12 22:17:36",Neoburai,"El Viejo Dakuan",,loss,,0
"2020-03-13 00:48:26",Neoburai,bishem,,loss,,0
"2020-03-14 00:40:46",Neoburai,Cardotron2000,,win,,1
"2020-03-14 00:43:36",Neoburai,ntym13,ELEMENTAL,win,,1
"2020-03-15 12:53:26",Neoburai,Cardotron2000,,loss,,0
"2020-03-16 17:58:06",CT5,dildod,,loss,,0
"2020-03-17 00:57:06",Neoburai,Drits,,win,,1
"2020-03-17 01:05:26",Neoburai,"Lord Lexx","Walking Carpets",loss,,-1
"2020-03-17 01:15:16",Neoburai,bishem,,win,,1
"2020-03-17 01:33:16",Neoburai,CrakWeezle,,loss,,0
"2020-03-17 18:13:06",Neoburai,"Gin Erik Player",,loss,,0
"2020-03-17 18:25:56",Neoburai,Cardotron2000,,loss,,0
"2020-03-17 22:06:26",Neoburai,CrakWeezle,,win,,1
"2020-03-17 22:18:16",Neoburai,Sandrinho,"Braves of Glory",win,,1
"2020-03-18 00:30:26",Neoburai,4thComing,,win,,1
"2020-03-18 00:39:56",Neoburai,Gr4zy_W0lf,,loss,,0
"2020-03-18 00:46:56",Neoburai,Cardotron2000,,win,,1
"2020-03-18 12:44:06",Neoburai,cacecicocu,,win,,1
"2020-03-19 01:12:36",Neoburai,Temaukel,"Brave Academy",loss,,-1
"2020-03-19 01:19:56",Neoburai,Sinador,Kraken,win,,1
"2020-03-19 01:28:16",Neoburai,CrakWeezle,,win,,1
"2020-03-19 04:07:46",Ghostbrain,Cardotron2000,,loss,,0
"2020-03-19 04:32:56",Ghostbrain,benc,,win,,1
"2020-03-20 00:10:56",Ghostbrain,Cardotron2000,,loss,,0
"2020-03-20 00:37:56",Neoburai,Cardotron2000,,win,,1
"2020-03-20 00:52:16",Neoburai,slach76,,loss,,0
"2020-03-20 01:02:46",Neoburai,Cardotron2000,,win,,1
"2020-03-20 01:10:56",Neoburai,TacomiazZ,,win,,1
"2020-03-20 01:25:16",Neoburai,Baldore,"The Unaffiliated",win,,1
"2020-03-20 01:32:06",Neoburai,gargamael200,Kraken,loss,,-1
"2020-03-20 01:25:56",Ghostbrain,"Gin Erik Player",,loss,,0
"2020-03-20 01:41:26",Neoburai,2wy9168,,loss,,0
"2020-03-20 01:46:46",Neoburai,immortalitious,,win,,1
"2020-03-20 02:01:26",Ghostbrain,gargamael200,Kraken,loss,,-1
"2020-03-20 01:58:56",Neoburai,Mikey76500,"Walking Carpets",win,,1
"2020-03-20 02:21:06",Ghostbrain,Temaukel,"Brave Academy",loss,,-1
"2020-03-21 00:38:16",Neoburai,"Johnny da Beat","Walking Carpets",loss,,-1
"2020-03-21 00:47:46",Neoburai,GerOge,NinetyNineKnaves,win,,1
"2020-03-21 01:04:26",Neoburai,Cardotron2000,,win,,1
"2020-03-21 01:08:56",Neoburai,RedPhosphoru,,loss,,0
"2020-03-21 01:15:46",Neoburai,Cardotron2000,,win,,1
"2020-03-21 13:10:26",Neoburai,Cardotron2000,,loss,,0
"2020-03-21 13:16:46",Neoburai,"Terry the Terrible",,loss,,0
"2020-03-21 17:06:26",Neoburai,TacomiazZ,,win,,1
"2020-03-21 17:13:26",Neoburai,bishem,,loss,,0
"2020-03-21 17:28:26",Neoburai,"JaxxxFrost WTF",Kraken,loss,,-1
"2020-03-21 19:51:06",Neoburai,gargamael200,Kraken,loss,,-1
"2020-03-21 20:07:26",Neoburai,Baldore,"The Unaffiliated",win,,1
"2020-03-21 20:27:06",Neoburai,13131313,Sorcerers,win,,1
"2020-03-22 13:04:26",Neoburai,bishem,,loss,,0
"2020-03-22 13:10:46",Neoburai,"Johnny da Beat","Walking Carpets",win,,1
"2020-03-22 14:26:36",Neoburai,Axayacatl,,win,,1
"2020-03-22 17:00:36",Neoburai,"Lord Lexx","Walking Carpets",loss,,-1
"2020-03-22 17:11:06",Neoburai,Convolute,"Walking Carpets",loss,,-1
"2020-03-22 18:16:26",Neoburai,Sinador,Kraken,win,,1
"2020-03-22 18:55:06",Neoburai,madman2262,"The Red Devils",win,,1
"2020-03-22 20:38:46",Ghostbrain,Leypse,"izi game izi life",loss,,-1
"2020-03-22 20:54:26",Ghostbrain,Mjab,,win,,1
"2020-03-22 21:26:46",Ghostbrain,"The Sniveling Elf",,loss,,0
"2020-03-22 21:45:16",Ghostbrain,"Duffsmill Heavyhammer",,loss,,0
"2020-03-23 00:23:26",Neoburai,guillaumethomas,Kraken,loss,,-1
"2020-03-23 15:57:16",Neoburai,madman2262,"The Red Devils",win,,1
"2020-03-24 00:29:36",Neoburai,"Lord Lexx","Walking Carpets",loss,,-1
"2020-03-24 00:43:06",Neoburai,13131313,Sorcerers,loss,,-1
"2020-03-24 00:54:56",Neoburai,GerOge,NinetyNineKnaves,loss,,-1
"2020-03-24 01:03:06",Neoburai,PANDANLAGL,Kraken,win,,1
"2020-03-24 01:12:26",Neoburai,Cardotron2000,,win,,1
"2020-03-24 01:17:16",Neoburai,Cardotron2000,,win,,1
"2020-03-24 01:23:16",Neoburai,B0RVICK0S,,loss,,0
"2020-03-24 01:36:46",Neoburai,mipr,Kraken,loss,,-1
"2020-03-25 13:19:46",Neoburai,Convolute,"Walking Carpets",loss,,-1
"2020-03-25 13:25:16",Neoburai,Phaetasmal,,loss,,0
"2020-03-26 01:28:16",Neoburai,"The Gloop",,loss,,0
"2020-03-26 18:44:16",9spaceking,olsen83,,loss,,0
"2020-03-26 19:31:46",9spaceking,Cardotron2000,,loss,,0
"2020-03-26 19:37:36",9spaceking,madman2262,"The Red Devils",loss,,-1
"2020-03-26 20:59:56",9spaceking,Faramud,,win,,1
"2020-03-26 21:23:16",9spaceking,BeaverGod665,,loss,,0
"2020-03-27 00:13:26",Neoburai,Weezel,Kraken,loss,,-1
"2020-03-27 00:19:26",Neoburai,Convolute,"Walking Carpets",loss,,-1
"2020-03-27 00:25:16",Neoburai,Cocomina,"Braves of Glory",win,,1
"2020-03-27 00:39:56",Neoburai,Cardotron2000,,loss,,0
"2020-03-27 00:45:36",Neoburai,etham1010,Kraken,loss,,-1
"2020-03-27 00:52:36",Neoburai,Cardotron2000,,loss,,0
"2020-03-27 02:55:56",9spaceking,immortalitious,,loss,,0
"2020-03-27 12:40:36",Neoburai,Forbos,,win,,1
"2020-03-27 12:49:56",Neoburai,Mjab,,loss,,0
"2020-03-27 15:21:06",9spaceking,Cardotron2000,,win,,1
"2020-03-27 22:10:36",Ghostbrain,"The Gloop",,loss,,0
"2020-03-27 22:30:56",Ghostbrain,TimeFlies,,loss,,0
"2020-03-28 07:57:36",CT5,"Johnny da Beat","Walking Carpets",win,,1
"2020-03-28 13:44:06",Neoburai,Sthlm,Kraken,loss,,-1
"2020-03-28 13:50:26",Neoburai,ntym13,ELEMENTAL,loss,,-1
"2020-03-28 13:55:56",Neoburai,Svenz11,,win,,1
"2020-03-28 19:16:56",Neoburai,TimeFlies,,win,,1
"2020-03-28 19:27:46",Neoburai,Temaukel,"Brave Academy",loss,,-1
"2020-03-28 19:34:06",Neoburai,Sinador,Kraken,win,,1
"2020-03-30 00:10:06",Neoburai,"The Gloop",,loss,,0
"2020-03-30 15:55:56",Neoburai,Dracoste,,win,,1
"2020-03-31 01:21:16",Neoburai,"The Gloop",,loss,,0
"2020-03-31 01:37:56",Neoburai,Baldore,"The Unaffiliated",win,,1
"2020-03-31 01:52:06",Neoburai,Sinador,Kraken,win,,1
"2020-03-31 12:32:06",Neoburai,coconan,,win,,1
"2020-03-31 16:09:26",Neoburai,REMBONATOR22,"BEERBARIANS CREW",loss,,-1
