"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-06-01 20:48:00",Gast86,neocosm,,loss,,0
"2020-06-04 07:13:10",Gast86,PinkPikachu,,win,,1
"2020-06-04 07:30:20",Gast86,Cardotron2000,,win,,1
"2020-06-04 08:45:20",Gast86,Cardotron2000,,loss,,0
"2020-06-04 09:21:30",Gast86,Cardotron2000,,win,,1
"2020-06-04 19:35:50",Gast86,mike111,"Walking Carpets",win,,1
"2020-06-05 14:42:00",KorraAvatar,Cardotron2000,,win,,1
"2020-06-05 15:25:00",KorraAvatar,Imrahi1,,win,,1
"2020-06-05 16:23:00",KorraAvatar,demaindeslaube,,win,,1
"2020-06-06 13:22:50",KorraAvatar,eucharist,NinetyNineKnaves,loss,,-1
"2020-06-06 13:29:40",KorraAvatar,Cardotron2000,,loss,,0
"2020-06-06 14:56:40",KorraAvatar,"Dr. Rey Charles Darwin",,win,,1
"2020-06-07 11:29:50",KorraAvatar,m1chiel,,loss,,0
"2020-06-07 11:40:40",KorraAvatar,DreyMann,,win,,1
"2020-06-07 16:04:50",Gast86,Bimbambom,,win,,1
"2020-06-07 16:21:50",Gast86,corentin,"The Red Devils",loss,,-1
"2020-06-07 16:36:20",Gast86,Jedi5280,Kraken,loss,,-1
"2020-06-07 18:35:50",Gast86,Cardotron2000,,win,,1
"2020-06-07 21:07:50",KorraAvatar,krystalis1,"Elite of Fun",loss,,-1
"2020-06-07 21:18:50",KorraAvatar,Rocky123,,win,,1
"2020-06-08 13:57:00",Peripheus,SerraSerra,,win,,1
"2020-06-08 19:46:10",Gast86,bishem,,win,,1
"2020-06-08 19:57:00",Gast86,MrTacoHead,"Super Happy Fun Time",win,,1
"2020-06-09 10:07:30",Gast86,"Chevy Cavalier","Walking Carpets",loss,,-1
"2020-06-09 11:45:40",KorraAvatar,FarFax,,win,,1
"2020-06-09 16:55:20",Gast86,neocosm,,loss,,0
"2020-06-09 17:59:30",Gast86,Cardotron2000,,win,,1
"2020-06-09 21:57:00",KorraAvatar,Jedi5280,Kraken,loss,,-1
"2020-06-09 22:02:00",KorraAvatar,cbot789,,win,,1
"2020-06-10 22:49:50",Gast86,dorkydelver,,loss,,0
"2020-06-10 23:05:30",Gast86,Cardotron2000,,win,,1
"2020-06-11 21:03:00",KorraAvatar,Jedi5280,Kraken,loss,,-1
"2020-06-11 21:10:40",KorraAvatar,elmatador99,,loss,,0
"2020-06-11 21:42:00",KorraAvatar,Smoke99,,win,,1
"2020-06-12 15:50:40",KorraAvatar,RunningAway,,win,,1
"2020-06-13 09:37:50",Gast86,Goliardo,,win,,1
"2020-06-13 09:48:00",Gast86,RastafaRajso,Legalize,loss,,-1
"2020-06-13 10:16:10",Gast86,Cardotron2000,,win,,1
"2020-06-13 10:30:10",Gast86,Scarponi,"Walking Carpets",win,,1
"2020-06-13 10:46:20",Gast86,d.oomes,,loss,,0
"2020-06-13 11:20:00",Gast86,Goliardo,,win,,1
"2020-06-13 11:47:30",Gast86,MR_0Z,Kraken,loss,,-1
"2020-06-13 15:28:00",Gast86,eucharist,NinetyNineKnaves,win,,1
"2020-06-13 15:50:40",Gast86,Sinador,Kraken,loss,,-1
"2020-06-13 16:56:40",Gast86,Jedi5280,Kraken,loss,,-1
"2020-06-13 19:14:50",KorraAvatar,Cardotron2000,,loss,,0
"2020-06-14 11:32:20",KorraAvatar,Cardotron2000,,loss,,0
"2020-06-14 11:41:40",KorraAvatar,Cardotron2000,,loss,,0
"2020-06-14 11:47:20",KorraAvatar,Ramada,,loss,,0
"2020-06-14 11:54:40",KorraAvatar,Cardotron2000,,win,,1
"2020-06-14 13:51:10",KorraAvatar,Alexkoh,"Elite of Fun",win,,1
"2020-06-15 16:01:10",Peripheus,"andRe 3001",Kraken,win,,1
"2020-06-15 16:14:00",Gast86,"El Crotcho Grande",,win,,1
"2020-06-15 21:37:30",Gast86,rifrazionista,,loss,,0
"2020-06-15 23:10:00",KorraAvatar,demaindeslaube,,loss,,0
"2020-06-15 23:20:40",KorraAvatar,"Danger the Dog",,win,,1
"2020-06-16 23:38:20",Xanthoss,"Mister Ham",,win,,1
"2020-06-17 00:00:10",Xanthoss,Temaukel,"Elite of Fun",loss,,-1
"2020-06-17 19:42:00",KorraAvatar,Cardotron2000,,win,,1
"2020-06-18 12:04:30",Gast86,Cardotron2000,,loss,,0
"2020-06-18 12:13:10",Gast86,eucharist,NinetyNineKnaves,loss,,-1
"2020-06-18 12:54:30",Gast86,Cardotron2000,,win,,1
"2020-06-18 14:26:00",Gast86,samwell,,win,,1
"2020-06-19 10:32:00",KorraAvatar,cadmus2166,,win,,1
"2020-06-19 17:01:00",Gast86,AlexanderX,,loss,,0
"2020-06-19 17:10:10",Gast86,RastafaRajso,Legalize,win,,1
"2020-06-19 17:32:40",Gast86,corentin,"The Red Devils",loss,,-1
"2020-06-19 18:14:10",Gast86,Cardotron2000,,win,,1
"2020-06-19 18:25:20",Gast86,ilbqpdli,"CheckMate Gaming",win,,1
"2020-06-19 18:33:20",Gast86,eucharist,NinetyNineKnaves,loss,,-1
"2020-06-19 18:46:20",Gast86,Graxus,NinetyNineKnaves,loss,,-1
"2020-06-19 19:53:00",Gast86,Jedi5280,Kraken,win,,1
"2020-06-19 20:07:50",KorraAvatar,gurjani,"Elite of Fun",loss,,-1
"2020-06-19 20:09:30",Gast86,Ramada,,loss,,0
"2020-06-19 20:14:30",KorraAvatar,Cardotron2000,,win,,1
"2020-06-19 20:32:10",Gast86,inquisittor,,win,,1
"2020-06-19 20:52:50",Gast86,Rocky123,,win,,1
"2020-06-19 21:19:00",Gast86,DR.Unk.E.N.Gamer,,loss,,0
"2020-06-19 21:36:30",Gast86,Cardotron2000,,win,,1
"2020-06-19 21:44:40",Gast86,thejfry,,loss,,0
"2020-06-20 02:57:20",Xanthoss,Cardotron2000,,win,,1
"2020-06-20 03:07:20",Xanthoss,NagrekThumb,"Braves of Glory",loss,,-1
"2020-06-20 03:19:50",Xanthoss,renatomg2000,,loss,,0
"2020-06-20 03:30:20",Xanthoss,Forrest,"Walking Carpets",loss,,-1
"2020-06-20 03:43:00",Xanthoss,"Whisper of Yami",,loss,,0
"2020-06-20 06:36:10",Gast86,Jedi5280,Kraken,loss,,-1
"2020-06-20 07:49:40",Gast86,"Whisper of Yami",,loss,,0
"2020-06-20 07:57:40",Gast86,MisterHarris,,win,,1
"2020-06-20 08:12:50",Gast86,Cardotron2000,,win,,1
"2020-06-20 08:27:20",KorraAvatar,RastafaRajso,Legalize,win,,1
"2020-06-20 08:19:50",Gast86,"JaxxxFrost WTF",Kraken,loss,,-1
"2020-06-20 09:40:40",Gast86,"The Sniveling Elf",,win,,1
"2020-06-20 15:33:50",Gast86,Cardzilla,,loss,,0
"2020-06-20 16:00:30",KorraAvatar,"super gaufrette au sucre",,win,,1
"2020-06-20 15:58:10",Gast86,"El Crotcho Grande",,win,,1
"2020-06-20 16:18:10",Gast86,"Marcel The Dwarf",,win,,1
"2020-06-20 16:56:50",KorraAvatar,zippo_at_work,"Elite of Fun",loss,,-1
"2020-06-20 17:17:20",KorraAvatar,bigbeelzebub,,loss,,0
"2020-06-20 17:28:40",KorraAvatar,Cardotron2000,,win,,1
"2020-06-20 17:43:30",Gast86,Cardotron2000,,win,,1
"2020-06-20 17:48:50",Gast86,romeozhou,,win,,1
"2020-06-20 18:37:00",Gast86,Jedi5280,Kraken,loss,,-1
"2020-06-20 18:43:50",Gast86,PapunJazz,,loss,,0
"2020-06-20 19:20:00",Gast86,Cribbage,"Elite of Fun",loss,,-1
"2020-06-20 19:42:40",Gast86,Cardotron2000,,loss,,0
"2020-06-20 20:51:20",KorraAvatar,hot_spirit,"Elite of Fun",win,,1
"2020-06-21 12:05:30",KorraAvatar,Cardotron2000,,loss,,0
"2020-06-21 12:11:30",KorraAvatar,Cardotron2000,,win,,1
"2020-06-21 13:24:40",KorraAvatar,Sthlm,Kraken,loss,,-1
"2020-06-21 13:30:00",KorraAvatar,romeozhou,,win,,1
"2020-06-22 08:00:30",KorraAvatar,romeozhou,,win,,1
"2020-06-22 13:02:10",KorraAvatar,4thComing,,win,,1
"2020-06-22 19:36:00",KorraAvatar,nightclayelf1978,,win,,1
"2020-06-22 20:14:40",KorraAvatar,Tabitha,,loss,,0
"2020-06-22 20:25:10",KorraAvatar,hot_spirit,"Elite of Fun",loss,,-1
"2020-06-22 20:31:30",KorraAvatar,rodrigokrusso,,win,,1
"2020-06-23 09:54:50",Gast86,TimeFlies,,win,,1
"2020-06-23 18:38:10",Gast86,"couldn't think of a name",,loss,,0
"2020-06-23 18:51:40",Gast86,sempelton,Kraken,loss,,-1
"2020-06-23 19:03:50",Gast86,MisterHarris,,win,,1
"2020-06-23 19:23:20",Gast86,rodrigokrusso,,loss,,0
"2020-06-23 19:56:10",Gast86,aisack,,win,,1
"2020-06-23 20:24:10",Gast86,Cardotron2000,,loss,,0
"2020-06-23 20:50:50",Gast86,ElreyNito,"CLG & C9 Supremacy",loss,,-1
"2020-06-23 21:02:10",KorraAvatar,Cardotron2000,,win,,1
"2020-06-24 00:06:20",Xanthoss,Alexkoh,"Elite of Fun",loss,,-1
"2020-06-24 00:58:30",Xanthoss,4thComing,,win,,1
"2020-06-24 01:08:10",Xanthoss,Cardotron2000,,loss,,0
"2020-06-24 01:31:00",Xanthoss,"Mister Ham",,win,,1
"2020-06-24 07:07:20",Gast86,Cardotron2000,,win,,1
"2020-06-24 07:31:40",Gast86,DhammaRaja,,loss,,0
"2020-06-24 08:19:00",Gast86,Cardotron2000,,win,,1
"2020-06-24 08:35:00",Gast86,tempora,,loss,,0
"2020-06-24 08:45:40",Gast86,gian_b,Kraken,win,,1
"2020-06-24 09:05:00",Gast86,MonsieurShaggy,,loss,,0
"2020-06-24 09:22:40",Gast86,Sthlm,Kraken,win,,1
"2020-06-24 09:35:30",Gast86,tempora,,loss,,0
"2020-06-24 21:22:10",KorraAvatar,Cardzilla,,win,,1
"2020-06-25 07:11:30",Gast86,Lord_Thunderpants,,win,,1
"2020-06-25 07:32:40",Gast86,Cardotron2000,,win,,1
"2020-06-25 07:48:10",Gast86,Sthlm,Kraken,loss,,-1
"2020-06-25 08:15:50",Gast86,yahola,,win,,1
"2020-06-25 08:27:00",Gast86,JTOWMB,"Elite of Fun",loss,,-1
"2020-06-25 09:42:10",Gast86,JTOWMB,"Elite of Fun",win,,1
"2020-06-25 13:19:40",KorraAvatar,Levent,Kraken,loss,,-1
"2020-06-25 13:13:00",Gast86,Goliardo,,win,,1
"2020-06-25 13:27:20",Gast86,Gymlete,,win,,1
"2020-06-25 13:35:40",KorraAvatar,gian_b,Kraken,loss,,-1
"2020-06-25 13:45:50",KorraAvatar,Cardotron2000,,loss,,0
"2020-06-25 14:10:20",Gast86,eucharist,NinetyNineKnaves,loss,,-1
"2020-06-25 14:18:20",Gast86,Cardotron2000,,win,,1
"2020-06-25 17:11:30",Gast86,aisack,,win,,1
"2020-06-25 17:55:20",Gast86,4thComing,,loss,,0
"2020-06-25 18:07:50",Gast86,Cribbage,"Elite of Fun",win,,1
"2020-06-25 18:58:00",KorraAvatar,Cardotron2000,,loss,,0
"2020-06-25 19:04:00",KorraAvatar,Cardotron2000,,loss,,0
"2020-06-25 19:27:50",KorraAvatar,jperezhernando,"Brave Academy",loss,,-1
"2020-06-25 19:39:40",KorraAvatar,Luegenlord,,loss,,0
"2020-06-25 20:02:30",KorraAvatar,MisterHarris,,win,,1
"2020-06-25 20:34:30",KorraAvatar,Smoke99,,loss,,0
"2020-06-25 20:46:00",KorraAvatar,"Danger the Dog",,win,,1
"2020-06-25 20:50:40",KorraAvatar,Snud,,win,,1
"2020-06-26 08:05:40",Gast86,Cardotron2000,,win,,1
"2020-06-26 08:02:50",KorraAvatar,"El Crotcho Grande",,loss,,0
"2020-06-26 08:18:30",KorraAvatar,bobbybobbob,,win,,1
"2020-06-26 08:35:00",Gast86,Cardotron2000,,loss,,0
"2020-06-26 09:08:00",KorraAvatar,Cribbage,"Elite of Fun",loss,,-1
"2020-06-26 09:46:40",KorraAvatar,Cardotron2000,,win,,1
"2020-06-26 16:39:50",Gast86,sempelton,Kraken,loss,,-1
"2020-06-26 17:43:40",Gast86,bishem,,loss,,0
"2020-06-26 17:53:10",Gast86,sergio_zar,,win,,1
"2020-06-26 20:15:10",Gast86,Benjiman,"Elite of Fun",loss,,-1
"2020-06-26 20:46:50",Gast86,coconan,,loss,,0
"2020-06-26 20:45:50",KorraAvatar,Nipplemaster,,win,,1
"2020-06-26 21:09:50",Gast86,"couldn't think of a name",,win,,1
"2020-06-26 21:32:00",Gast86,Rocky123,,win,,1
"2020-06-26 21:49:50",Gast86,Cardotron2000,,win,,1
"2020-06-26 21:59:00",Gast86,petr77,Kraken,loss,,-1
"2020-06-27 09:46:40",KorraAvatar,Cribbage,"Elite of Fun",loss,,-1
"2020-06-27 10:22:00",KorraAvatar,Cardotron2000,,win,,1
"2020-06-27 11:07:00",KorraAvatar,"Johnny da Beat","Elite of Fun",loss,,-1
"2020-06-27 11:19:10",KorraAvatar,DR.Unk.E.N.Gamer,,loss,,0
"2020-06-27 11:35:40",Gast86,MonsieurShaggy,,loss,,0
"2020-06-27 11:46:40",KorraAvatar,corentin,"The Red Devils",loss,,-1
"2020-06-27 12:02:10",KorraAvatar,del3535747,,loss,,0
"2020-06-27 13:36:30",KorraAvatar,TimeFlies,,win,,1
"2020-06-27 14:47:00",Gast86,"couldn't think of a name",,win,,1
"2020-06-27 16:36:40",KorraAvatar,tempora,,loss,,0
"2020-06-27 16:48:10",KorraAvatar,Cardotron2000,,loss,,0
"2020-06-27 16:53:50",KorraAvatar,eucharist,NinetyNineKnaves,win,,1
"2020-06-27 17:48:10",Gast86,DR.Unk.E.N.Gamer,,loss,,0
"2020-06-27 18:59:50",KorraAvatar,Cardotron2000,,loss,,0
"2020-06-27 20:09:40",Gast86,"Johnny da Beat","Elite of Fun",loss,,-1
"2020-06-27 20:24:10",Gast86,rodrigokrusso,,win,,1
"2020-06-27 20:45:10",Gast86,pantata,,win,,1
"2020-06-28 05:20:40",KorraAvatar,"Inf Blitz CronSoin",,win,,1
"2020-06-28 06:55:30",KorraAvatar,MonsieurShaggy,,win,,1
"2020-06-28 09:38:50",Gast86,"Johnny da Beat","Elite of Fun",win,,1
"2020-06-28 10:42:20",Gast86,"El Crotcho Grande",,win,,1
"2020-06-28 13:04:50",KorraAvatar,"Player 1",,win,,1
"2020-06-28 15:42:00",KorraAvatar,Estremo,"Elite of Fun",loss,,-1
"2020-06-28 20:18:50",KorraAvatar,Nipplemaster,,loss,,0
"2020-06-29 08:40:50",Gast86,krystalis1,"Elite of Fun",win,,1
"2020-06-29 13:34:30",Gast86,Cardotron2000,,win,,1
"2020-06-30 21:37:10",KorraAvatar,"Johnny da Beat","Elite of Fun",win,,1
"2020-06-30 23:38:00",Xanthoss,Cardotron2000,,loss,,0
