"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-11-11 19:36:45",Lovedenial,SlowComputer,"BEERBARIANS CREW",loss,,-4
"2017-11-11 19:58:55",Lovedenial,MarcusAurelius99,,loss,blitz,-2
"2017-11-11 20:15:05",Lovedenial,Smoke99,,win,,1
"2017-11-11 20:41:55",Lovedenial,Sentai,,loss,,-1
"2017-11-12 06:38:45",Lovedenial,gorgt12,,win,,1
"2017-11-12 06:52:35",Lovedenial,1352,,win,blitz,2
"2017-11-12 06:59:45",Lovedenial,coconan,,loss,blitz,-2
"2017-11-12 07:22:45",Lovedenial,Kinitoke,,win,,1
"2017-11-12 14:06:05",Lovedenial,jardacz,,win,blitz,2
"2017-11-12 14:21:15",Lovedenial,drakelione,,loss,,-1
"2017-11-12 14:46:35",Lovedenial,Astroboy123,NinetyNineKnaves,loss,blitz,-6
"2017-11-12 15:01:25",Lovedenial,Kablah42,,win,,1
"2017-11-12 16:41:55",Jade13,hjb10,Leviathan,loss,blitz,-8
"2017-11-12 17:26:35",Jade13,eddie042,,loss,blitz,-2
"2017-11-12 17:38:55",Jade13,Vorcan,,win,blitz,2
"2017-11-13 00:33:45",Lovedenial,mborror85,,win,blitz,2
"2017-11-13 00:44:55",Lovedenial,ShapersKnowledge,,win,,1
"2017-11-13 23:13:15",Jade13,angelus1010,,loss,blitz,-2
"2017-11-13 23:24:15",Jade13,guillaumethomas,,loss,,-1
"2017-11-13 23:46:55",Jade13,Karponter,,loss,,-1
"2017-11-13 23:58:25",Jade13,mipr,,loss,,-1
"2017-11-14 00:27:45",Jade13,Alex8up,,win,,1
"2017-11-14 00:36:45",Jade13,hjb10,Leviathan,loss,,-3
"2017-11-14 00:45:55",Jade13,Psionicfiend,,loss,blitz,-2
"2017-11-15 11:56:01",Lovedenial,Xanthoss,Wizard,loss,blitz,-8
"2017-11-15 12:06:11",Lovedenial,extremegod,"Fighting Fish",win,blitz,10
"2017-11-15 12:13:21",Lovedenial,Santandrea,Wizard,loss,,-4
"2017-11-15 12:34:01",Lovedenial,petr77,,win,blitz,2
"2017-11-15 18:03:01",Lovedenial,telmor,,win,,1
"2017-11-15 18:34:31",Lovedenial,URMOMISATS,,loss,,-1
"2017-11-15 18:52:31",Lovedenial,adamlanza,"Forever Love",win,,4
"2017-11-15 19:18:01",Lovedenial,2ustice,,win,blitz,2
"2017-11-15 19:43:31",Lovedenial,Mikey76500,,win,blitz,2
"2017-11-15 20:02:21",Lovedenial,zippo_at_work,"Braves of Glory",win,blitz,14
"2017-11-16 01:16:01",Lovedenial,MischievousDaRaccoon,"The SharpSword",loss,blitz,-8
"2017-11-16 01:24:51",Lovedenial,SpringHeel,,loss,blitz,-2
"2017-11-16 01:38:11",Lovedenial,Xanthoss,Wizard,win,blitz,8
"2017-11-16 01:50:11",Lovedenial,Galvatron,,loss,blitz,-2
"2017-11-16 15:29:21",Lovedenial,AlexanderX,,win,blitz,2
"2017-11-16 15:38:41",Lovedenial,cadmus2166,,win,,1
"2017-11-16 15:51:21",Lovedenial,mike111,,win,,1
"2017-11-16 16:13:21",Lovedenial,krystalis1,"Braves of Glory",loss,,-1
"2017-11-16 16:24:41",Lovedenial,Bimbambom,,win,,1
"2017-11-16 16:43:21",Lovedenial,drmoro123,,win,,1
"2017-11-16 17:26:51",Lovedenial,SierghieiB28,,win,blitz,2
"2017-11-16 17:54:21",Lovedenial,elmatador99,,loss,,-1
"2017-11-16 18:18:01",Lovedenial,Yanclae,,loss,,-1
"2017-11-16 18:41:11",Lovedenial,Rebel7284,NinetyNineKnaves,win,blitz,10
"2017-11-16 21:09:21",Lovedenial,elmatador99,,win,blitz,2
"2017-11-16 21:33:11",Lovedenial,SpringHeel,,loss,,-1
"2017-11-16 21:56:01",Lovedenial,lutris,,loss,blitz,-2
"2017-11-16 22:10:41",Lovedenial,"El Viejo Dakuan",,loss,,-1
"2017-11-17 02:22:21",Lovedenial,elmatador99,,loss,,-1
"2017-11-17 05:37:11",Lovedenial,sucre,"Braves of Glory",loss,blitz,-2
"2017-11-18 17:15:51",Lovedenial,PrinceOfDankness,,loss,,-1
"2017-11-18 17:50:01",Lovedenial,Convolute,,loss,,-1
"2017-11-18 18:19:01",Lovedenial,coconan,,loss,blitz,-2
"2017-11-18 18:38:31",Lovedenial,Breitbart,,loss,blitz,-2
"2017-11-18 18:56:11",Lovedenial,rilex91,,win,blitz,2
"2017-11-18 19:05:51",Lovedenial,1352,,win,blitz,2
"2017-11-18 19:11:11",Lovedenial,Marcus_PL,,win,blitz,2
"2017-11-18 19:18:31",Lovedenial,zOOmm,,win,blitz,2
"2017-11-18 19:27:41",Lovedenial,Pdorr,,win,blitz,2
"2017-11-18 19:39:11",Lovedenial,L'imprevisto,,loss,blitz,-2
"2017-11-18 20:07:31",Lovedenial,ouhlalala,,win,,1
"2017-11-18 20:23:41",Lovedenial,tatocavalheiro,,win,,1
"2017-11-18 20:51:41",Lovedenial,Wiggley87,,loss,,-1
"2017-11-18 22:39:11",Lovedenial,MischievousDaRaccoon,"The SharpSword",win,,4
"2017-11-18 22:54:21",Lovedenial,SpringHeel,,win,blitz,2
"2017-11-18 23:06:31",Lovedenial,ntym13,ELEMENTAL,loss,,-2
"2017-11-18 23:20:21",Lovedenial,krystalis1,"Braves of Glory",loss,,-1
"2017-11-18 23:40:31",Lovedenial,zippo_at_work,"Braves of Glory",loss,blitz,-2
"2017-11-19 00:02:31",Lovedenial,elmatador99,,loss,blitz,-2
"2017-11-19 00:41:31",Lovedenial,"Dark Brightness",Kraken,win,,7
"2017-11-19 00:56:11",Lovedenial,"Leonardo da Vinci",,win,blitz,2
"2017-11-19 01:19:41",Lovedenial,"Pau de Arara",,win,blitz,2
"2017-11-19 01:31:01",Lovedenial,JimmyPesto,"Wonder Wharf",loss,blitz,-8
"2017-11-19 01:40:01",Lovedenial,zippo_at_work,"Braves of Glory",loss,blitz,-2
"2017-11-19 02:03:21",Lovedenial,Ttsukasa,"The Simmerin' Cimmerians",loss,blitz,-2
"2017-11-19 02:32:31",Lovedenial,luciolepri,,win,blitz,2
"2017-11-19 02:46:11",Lovedenial,Berrymonster,,win,blitz,2
"2017-11-19 02:49:21",Lovedenial,Paelryder,"BEERBARIANS CREW",win,,5
"2017-11-19 02:57:41",Lovedenial,TheIvyX,Sorcererers,win,blitz,8
"2017-11-19 03:06:21",Lovedenial,mymorninggame,,win,,1
"2017-11-19 03:22:51",Lovedenial,zippo_at_work,"Braves of Glory",win,,7
"2017-11-19 03:57:11",Lovedenial,adventuretime777,,loss,,-1
"2017-11-20 03:49:21",Lovedenial,"Evil Sensei",Wizard,loss,,-4
"2017-11-20 04:23:11",Lovedenial,MischievousDaRaccoon,"The SharpSword",win,blitz,8
"2017-11-20 04:34:31",Lovedenial,FcxHiro,"Braves of Glory",loss,,-1
"2017-11-20 04:51:01",Lovedenial,"Lord Lexx","Walking Carpets",win,blitz,12
"2017-11-20 05:07:21",Lovedenial,zippo_at_work,"Braves of Glory",win,,7
"2017-11-20 05:35:51",Lovedenial,Ghostbrain,Sorcererers,loss,,-4
"2017-11-20 14:52:41",Lovedenial,Santandrea,Wizard,loss,blitz,-8
"2017-11-20 15:13:51",Lovedenial,CursedSaviour,"Shadow of Nazmorghul",loss,blitz,-8
"2017-11-20 17:45:51",Lovedenial,mike111,,win,blitz,2
"2017-11-20 17:52:01",Lovedenial,madman2262,"The Red Devils",win,blitz,8
"2017-11-20 17:54:51",Lovedenial,tempora,,win,,1
"2017-11-20 18:07:31",Lovedenial,SanPunkrazio,,win,,1
"2017-11-20 18:20:51",Lovedenial,zippo_at_work,"Braves of Glory",loss,blitz,-2
"2017-11-20 18:33:41",Lovedenial,Vorcan,,loss,blitz,-2
"2017-11-20 18:53:11",Lovedenial,sucre,"Braves of Glory",loss,,-1
"2017-11-20 19:14:21",Lovedenial,sempelton,,win,blitz,2
"2017-11-20 19:33:01",Lovedenial,mike111,,loss,blitz,-2
"2017-11-20 19:43:01",Lovedenial,Matilda,,win,,1
"2017-11-20 19:54:51",Lovedenial,Saker,,win,,1
"2017-11-20 20:08:41",Lovedenial,Zef0,,win,,1
"2017-11-20 20:36:01",Lovedenial,drakelione,,win,,1
"2017-11-20 20:49:51",Lovedenial,Santandrea,Wizard,win,blitz,8
"2017-11-20 20:59:41",Lovedenial,lutris,,win,blitz,2
"2017-11-20 21:06:51",Lovedenial,"Sirius III",NinetyNineKnaves,win,,5
"2017-11-20 21:26:41",Lovedenial,callum1002,Leviathan,loss,blitz,-8
"2017-11-20 21:40:01",Lovedenial,Apocalypse,,loss,,-1
"2017-11-20 21:48:31",Lovedenial,ruso84,,loss,blitz,-2
"2017-11-20 22:04:01",Lovedenial,SceoMyntan,"Not Feigners",loss,blitz,-8
"2017-11-20 22:17:01",Lovedenial,ntym13,ELEMENTAL,loss,,-2
"2017-11-20 22:31:31",Lovedenial,Santandrea,Wizard,loss,blitz,-8
"2017-11-20 22:42:21",Lovedenial,phoenix1189,,win,,1
"2017-11-20 23:03:11",Lovedenial,PillePalle,,loss,,-1
"2017-11-21 20:05:11",Lovedenial,Luegenlord,,win,,1
"2017-11-21 20:28:51",Lovedenial,sempelton,,win,,1
"2017-11-21 21:19:41",Lovedenial,Sinador,,win,blitz,2
"2017-11-21 21:37:01",Lovedenial,mike111,,loss,blitz,-2
"2017-11-21 21:50:01",Lovedenial,Berrymonster,,win,blitz,2
"2017-11-21 22:03:01",Lovedenial,Matilda,,loss,,-1
"2017-11-21 22:24:11",Lovedenial,krystalis1,"Braves of Glory",loss,,-1
"2017-11-22 01:38:41",Lovedenial,JimmyPesto,"Wonder Wharf",win,,4
"2017-11-22 01:55:11",Lovedenial,Smoke99,,win,,1
"2017-11-22 02:07:31",Lovedenial,dodobot,,win,,1
"2017-11-22 02:50:41",Lovedenial,Garland,,loss,,-1
"2017-11-22 03:09:31",Lovedenial,OldManNordmed,,loss,blitz,-2
"2017-11-22 03:44:01",Lovedenial,MarcusAurelius99,,win,,1
"2017-11-22 04:14:21",Lovedenial,Razorfin,"Walking Carpets",loss,,-2
"2017-11-22 04:34:01",Lovedenial,keithbaker2,,win,blitz,2
"2017-11-22 04:34:41",Lovedenial,mymorninggame,,win,,1
"2017-11-22 04:49:21",Lovedenial,elmatador99,,loss,blitz,-2
"2017-11-22 16:53:51",Lovedenial,TheZuton,,win,blitz,2
"2017-11-22 17:05:51",Lovedenial,xaraks,,win,blitz,2
"2017-11-22 17:17:11",Lovedenial,mike111,,loss,,-1
"2017-11-22 17:39:21",Lovedenial,extremegod,"Fighting Fish",loss,,-3
"2017-11-22 17:54:41",Lovedenial,"El Viejo Dakuan",,loss,,-1
"2017-11-23 03:24:31",Lovedenial,Beldhyr,NinetyNineKnaves,loss,blitz,-4
"2017-11-24 02:57:51",Lovedenial,RedPhosphoru,,win,blitz,2
"2017-11-24 03:08:21",Lovedenial,elmatador99,,loss,blitz,-2
"2017-11-24 03:19:11",Lovedenial,MischievousDaRaccoon,"The SharpSword",win,,4
"2017-11-25 22:26:41",Lovedenial,THEjan,,loss,blitz,-2
"2017-11-26 05:07:31",Jade13,Cardotron2000,,win,,1
"2017-11-26 05:19:01",Jade13,"The Rookie","Brave Academy",win,blitz,10
"2017-11-26 05:30:41",Jade13,hjb10,Leviathan,loss,blitz,-8
"2017-11-26 05:35:41",Jade13,Hemper,,loss,blitz,-2
"2017-11-26 05:55:51",Jade13,CrakWeezle,,loss,blitz,-2
"2017-11-26 06:05:31",Jade13,Ghostbrain,Sorcererers,win,blitz,10
"2017-11-26 06:18:21",Jade13,Surefire,,win,,1
"2017-11-26 06:31:11",Jade13,"JaxxxFrost WTF",,loss,blitz,-2
"2017-11-26 06:45:01",Jade13,Galvatron,,win,,1
"2017-11-26 07:01:21",Jade13,esg1976,,loss,blitz,-2
"2017-11-26 07:08:21",Jade13,Rocky123,,win,,1
"2017-11-26 17:03:21",Jade13,SlowComputer,"BEERBARIANS CREW",loss,,-3
"2017-11-26 17:09:21",Jade13,rilex91,,loss,,-1
"2017-11-26 17:15:11",Jade13,dominikschlak,,win,blitz,2
"2017-11-26 17:21:01",Jade13,xaraks,,loss,,-1
"2017-11-26 17:33:21",Jade13,pikestah,,loss,blitz,-2
"2017-11-26 17:38:51",Jade13,zifnow,,win,blitz,2
"2017-11-26 17:35:51",Lovedenial,jts00,"Walking Carpets",loss,blitz,-4
"2017-11-26 17:41:51",Jade13,Xamen,,loss,blitz,-2
"2017-11-26 17:55:41",Lovedenial,madman2262,"The Red Devils",loss,blitz,-6
"2017-11-26 17:51:01",Jade13,keithbaker2,,win,,1
"2017-11-26 18:05:01",Lovedenial,Xanthoss,Wizard,loss,,-3
"2017-11-26 18:18:01",Lovedenial,jardacz,,loss,,-1
"2017-11-26 18:32:41",Lovedenial,MischievousDaRaccoon,"The SharpSword",loss,blitz,-8
"2017-11-26 21:49:11",Lovedenial,ntym13,ELEMENTAL,win,,6
"2017-11-26 22:05:51",Lovedenial,luisandrs,,win,blitz,2
"2017-11-26 22:10:51",Lovedenial,lutzgoose,,win,blitz,2
"2017-11-26 22:21:41",Lovedenial,"Proud Peasant",,win,blitz,2
"2017-11-26 22:30:41",Lovedenial,itarevenge,,win,blitz,2
"2017-11-26 22:36:21",Lovedenial,benc,,loss,,-1
"2017-11-27 01:42:31",Lovedenial,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-2
"2017-11-27 03:06:31",Lovedenial,drakelione,,loss,,-1
"2017-11-27 03:29:01",Lovedenial,sempelton,,loss,blitz,-2
"2017-11-27 03:53:11",Lovedenial,phoenix1189,,loss,blitz,-2
"2017-11-28 00:52:31",Lovedenial,del13898048_3544,,win,,1
"2017-11-28 01:30:31",Jade13,zOOmm,,win,blitz,2
"2017-11-28 01:28:21",Lovedenial,lutzgoose,,win,blitz,2
"2017-11-28 02:17:31",Lovedenial,Breitbart,,win,blitz,2
"2017-11-28 02:30:01",Lovedenial,ricksonbyarmbar,,loss,blitz,-2
"2017-11-28 03:01:11",Lovedenial,Fiascoo,"Braves of Glory",loss,blitz,-2
"2017-11-28 03:25:51",Lovedenial,Kablah42,,win,blitz,2
"2017-11-28 03:31:01",Lovedenial,sempelton,,loss,blitz,-2
"2017-11-28 04:53:11",Jade13,Herielthejunker,,loss,,-1
"2017-11-28 05:14:21",Jade13,Bimbambom,,win,blitz,2
"2017-11-28 06:21:01",Jade13,nasubi1,,win,,1
"2017-11-28 06:37:01",Jade13,xjaqsx,,win,,1
"2017-11-28 13:30:21",Lovedenial,Muresyn,,win,blitz,2
"2017-11-28 13:34:11",Lovedenial,krnark,ELEMENTAL,loss,blitz,-4
"2017-11-28 14:01:11",Lovedenial,phoenix1189,,loss,blitz,-2
"2017-11-28 14:15:51",Lovedenial,Koks4Life,,win,,1
"2017-11-28 14:43:11",Lovedenial,Sinador,,win,,1
"2017-11-28 15:26:41",Lovedenial,Koks4Life,,loss,blitz,-2
"2017-11-28 15:38:41",Lovedenial,Kablah42,,loss,,-1
"2017-11-28 19:59:31",Jade13,drakelione,,win,,1
"2017-11-28 20:13:31",Jade13,dreamingod,"BEERBARIANS CREW",win,blitz,10
"2017-11-28 20:16:01",Jade13,phoenix1189,,loss,,-1
"2017-11-28 20:29:21",Jade13,del13898048_3544,,loss,,-1
"2017-11-29 19:49:21",Jade13,alvaro.g,,win,,1
"2017-11-29 20:06:51",Jade13,Badtrip,,loss,blitz,-2
"2017-11-29 20:20:41",Jade13,Cardotron2000,,loss,,-1
"2017-11-29 20:26:31",Jade13,lutzgoose,,win,,1
"2017-11-29 20:36:41",Jade13,JIoJIbI4,,win,,1
"2017-11-30 02:47:11",Jade13,kikuta5,,win,,1
"2017-11-30 19:49:41",Jade13,mike111,,loss,blitz,-2
"2017-11-30 20:59:21",Jade13,dafroot,,loss,blitz,-2
"2017-11-30 21:07:41",Jade13,URMOMISATS,,loss,blitz,-2
"2017-11-30 21:14:11",Jade13,cgrau,,win,blitz,2
"2017-11-30 21:24:41",Jade13,Haudle,,win,blitz,2
"2017-11-30 21:31:31",Jade13,Cardotron2000,,win,,1
"2017-11-30 21:39:31",Jade13,Kablah42,,loss,,-1
"2017-11-30 21:47:11",Jade13,steez,,loss,,-1
"2017-11-30 22:00:51",Jade13,CrakWeezle,,win,,1
