"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-04-02 03:35:12","im dog101",Forrest,"Elite of Fun",loss,,-1
"2021-04-02 03:57:42","im dog101",eucharist,NinetyNineKnaves,loss,,-1
"2021-04-02 04:05:23","im dog101",Duffsmil,,win,,1
"2021-04-02 04:08:12","im dog101","Il Enzio",,win,,1
"2021-04-02 04:15:52","im dog101",Cardotron2000,,loss,,0
"2021-04-02 04:22:32","im dog101",Cardotron2000,,loss,,0
"2021-04-02 06:39:52","im dog101",Cardotron2000,,win,,1
"2021-04-02 06:43:32","im dog101","games guy",,win,,1
"2021-04-02 06:49:52","im dog101",Schmeichel000,"Elite of Fun",loss,,-1
"2021-04-02 07:07:42","im dog101","The Sniveling Elf",,win,,1
"2021-04-02 07:18:52","im dog101",Uncoordinated,,loss,,0
"2021-04-02 07:54:12","im dog101","JaxxxFrost WTF","Elite of Fun",win,,1
"2021-04-02 08:00:52","im dog101",Ardred,"Elite of Fun",win,,1
"2021-04-04 04:09:22","im dog101",bahk,,win,,1
"2021-04-06 05:05:02","im dog101",Cardotron2000,,loss,,0
"2021-04-06 05:12:22","im dog101",OmegaEclipse,,win,,1
"2021-04-06 05:26:32","im dog101",mistermaybe,,win,,1
"2021-04-06 05:33:02","im dog101",Mikey76500,"Walking Carpets",win,,1
"2021-04-06 05:48:32","im dog101",basc,,win,,1
"2021-04-07 07:19:22","im dog101","games guy",,win,,1
"2021-04-07 07:21:02","im dog101",spionecefalide,PizzaAndCoffee,loss,,-1
"2021-04-07 07:55:22","im dog101",basc,,win,,1
"2021-04-07 08:01:42","im dog101",PapunJazz,,win,,1
"2021-04-07 08:27:52","im dog101",gian_b,"Elite of Fun",loss,,-1
"2021-04-07 09:08:32","im dog101",JTOWMB,"Elite of Fun",loss,,-1
"2021-04-07 09:15:52","im dog101",PapunJazz,,loss,,0
"2021-04-08 05:19:52","im dog101",Pyrious,"Elite of Fun",loss,,-1
"2021-04-08 05:31:42","im dog101",Lawe,,win,,1
"2021-04-08 05:38:22","im dog101",neocosm,"Elite of Fun",loss,,-1
"2021-04-11 14:24:22","im dog101",Sinador,"Elite of Fun",loss,,-1
"2021-04-22 10:06:31","im dog101",corentin,"The Red Devils",loss,,-1
"2021-04-23 08:27:31","im dog101",Cardotron2000,,win,,1
"2021-04-24 07:07:11","im dog101",benc,,win,,1
"2021-04-26 02:40:51","im dog101",OrsiniVaraldi,,win,,1
"2021-04-29 07:30:01","im dog101",ArtExt,,win,,1
