"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-01-02 03:18:21",Bleneth,Santandrea,,win,,1
"2017-01-02 03:33:01",Bleneth,elmatador99,,loss,blitz,-2
"2017-01-02 03:48:01",Bleneth,mymorninggame,,win,,1
"2017-01-02 03:56:41",Bleneth,shwoop_nasty,,win,,1
"2017-01-02 04:06:51",Bleneth,Forbos,,win,,1
"2017-01-02 06:13:11",Bleneth,Fry_The_Guy,"Walking Carpets",loss,blitz,-8
"2017-01-03 07:59:01",Bleneth,hot_spirit,"Walking Carpets",loss,,-3
"2017-01-03 23:03:51",Bleneth,sucre,"Braves of Glory",loss,,-3
"2017-01-03 23:38:51",Bleneth,johnnyric0,,loss,blitz,-2
"2017-01-03 23:55:41",Bleneth,phoenix1189,,win,,1
"2017-01-04 00:05:21",Bleneth,overshooting,,win,,1
"2017-01-04 03:44:21",Bleneth,FrigusMacto,"Braves of Glory",win,blitz,12
"2017-01-04 11:59:11",Bleneth,"Dark Brightness",Leviathan,loss,blitz,-8
"2017-01-05 12:24:31",Bleneth,krnark,ELEMENTAL,loss,blitz,-8
"2017-01-05 12:33:01",Bleneth,waon1890,,loss,,-1
"2017-01-07 02:45:01",Bleneth,ADzen,,win,blitz,2
"2017-01-07 03:12:21",Bleneth,JimmyPesto,,loss,blitz,-2
"2017-01-07 07:18:21",Bleneth,"Roar S",,win,blitz,2
"2017-01-07 07:35:21",Bleneth,Scatmanoid,,loss,blitz,-2
"2017-01-07 08:02:11",Bleneth,IsildurNumenor,,loss,blitz,-2
"2017-01-07 08:12:21",Bleneth,DeuceCaboose,,win,blitz,2
"2017-01-07 08:30:31",Bleneth,Arnie,"Walking Carpets",win,,6
"2017-01-07 09:02:51",Bleneth,SpringHeel,,win,blitz,2
"2017-01-07 09:20:51",Bleneth,Deepweed,,loss,blitz,-2
"2017-01-07 09:34:11",Bleneth,johnnyric0,,loss,blitz,-2
"2017-01-08 03:10:41",Bleneth,"Lord Lexx",,loss,,-1
"2017-01-08 21:04:01",Bleneth,stuburton2010,,win,blitz,2
"2017-01-08 21:19:41",Bleneth,kevo,,win,,1
"2017-01-08 21:34:41",Bleneth,Gnizla,"Walking Carpets",win,,6
"2017-01-09 20:50:21",Bleneth,Pyrogoth,"BEERBARIANS CREW",win,,4
"2017-01-09 21:13:31",Bleneth,Gento,,win,blitz,2
"2017-01-10 05:57:01",Bleneth,Mardx,NinetyNineKnaves,loss,blitz,-6
"2017-01-10 06:02:11",Bleneth,Ghostbrain,Sorcererers,win,blitz,8
"2017-01-10 06:08:01",Bleneth,Yanclae,,win,blitz,2
"2017-01-10 21:06:11",Bleneth,Voltaumento,Sorcererers,win,blitz,8
"2017-01-10 21:21:01",Bleneth,Deepweed,,win,,1
"2017-01-10 21:43:41",Bleneth,ice22,"Brave Academy",loss,,-3
"2017-01-10 22:44:41",Bleneth,ruso84,,win,,1
"2017-01-11 10:10:51",Bleneth,"JaxxxFrost WTF",,win,blitz,2
"2017-01-11 10:33:31",Bleneth,hhh45879,,loss,,-1
"2017-01-13 06:15:41",Bleneth,JimmyPesto,,win,,1
"2017-01-13 06:31:01",Bleneth,"Samwell Tarly",,win,,1
"2017-01-13 22:42:21",Bleneth,Truecerin,,loss,,-1
"2017-01-21 09:07:21",Bleneth,kontodogrania1,,win,blitz,2
"2017-01-21 09:37:11",Bleneth,stuburton20101,,loss,blitz,-2
"2017-01-22 07:55:41",Bleneth,matthiarsch,,win,blitz,2
"2017-01-22 08:00:21",Bleneth,xaraks,,win,blitz,2
"2017-01-22 08:51:31",Bleneth,Deepweed,,win,blitz,2
"2017-01-22 09:12:21",Bleneth,SilentXSerene,,win,blitz,2
