"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2022-04-01 21:10:06",monas,Ootagooto,"Elite of Fun",loss,,-1
"2022-04-01 21:16:56",monas,MonsieurShaggy,"Elite of Fun",loss,,-1
"2022-04-01 21:28:26",monas,Cardotron2000,,loss,,0
"2022-04-01 22:12:36",monas,doublequartz,Kraken,win,,1
"2022-04-06 13:04:00",monas,charly6660,Kraken,loss,,-1
"2022-04-06 13:16:00",monas,Cardotron2000,,loss,,0
"2022-04-06 13:22:00",monas,Cardotron2000,,loss,,0
"2022-04-06 13:28:20",monas,MonsieurShaggy,"Elite of Fun",loss,,-1
"2022-04-06 13:39:50",monas,Cardotron2000,,win,,1
"2022-04-06 13:43:20",monas,woshinistupid,,loss,,0
"2022-04-07 13:24:50",monas,"Living Myth","Chosen Guild",win,,1
"2022-04-07 13:53:00",monas,NagrekThumb,"Elite of Fun",win,,1
"2022-04-07 14:09:40",monas,Eleb's,,win,,1
"2022-04-07 14:19:20",monas,madman2262,"The Red Devils",loss,,-1
"2022-04-07 14:31:20",monas,Cardotron2000,,win,,1
"2022-04-07 14:37:30",monas,SpringHeel,"Walking Carpets",loss,,-1
"2022-04-07 14:52:00",monas,charly6660,Kraken,win,,1
"2022-04-07 15:10:30",monas,CPKinase,,loss,,0
"2022-04-07 15:00:50",monas,AlexanderX,,loss,,0
"2022-04-07 15:18:10",monas,Cardotron2000,,win,,1
"2022-04-14 00:38:50",monas,Cardotron2000,,win,,1
"2022-04-14 00:45:50",monas,Sinador,,win,,1
"2022-04-14 00:55:20",monas,ponylover2000,MightyBees,loss,,-1
"2022-04-14 01:00:20",monas,NagrekThumb,"Elite of Fun",loss,,-1
"2022-04-14 01:06:30",monas,Weezel,Kraken,win,,1
"2022-04-14 01:14:20",monas,"Il Enzio",,win,,1
"2022-04-14 01:24:40",monas,RedPhosphoru,"Elite of Fun",loss,,-1
"2022-04-14 01:37:30",monas,cacecicocu,,loss,,0
"2022-04-14 16:45:30",monas,Herodote,,win,,1
"2022-04-14 16:58:10",monas,cacecicocu,,win,,1
"2022-04-14 17:07:20",monas,KorraAvatar,Wizard,loss,,-1
"2022-04-14 17:20:10",monas,Sinador,,loss,,0
"2022-04-15 01:06:30",monas,fujitsu,,win,,1
"2022-04-15 01:20:10",monas,Cardotron2000,,win,,1
"2022-04-15 01:27:50",monas,Baldore,"The Unaffiliated",loss,,-1
"2022-04-15 01:42:20",monas,"Il Enzio",,loss,,0
"2022-04-16 13:57:10",monas,Cardotron2000,,win,,1
"2022-04-16 14:02:20",monas,Cardotron2000,,win,,1
"2022-04-16 14:08:00",monas,SpringHeel,"Walking Carpets",win,,1
"2022-04-18 22:52:30",monas,SpringHeel,"Walking Carpets",win,,1
"2022-04-18 23:08:50",monas,Cardotron2000,,win,,1
"2022-04-18 23:14:10",monas,RedPhosphoru,"Elite of Fun",loss,,-1
"2022-04-18 23:19:40",monas,"Felipe VI",,loss,,0
"2022-04-18 23:32:00",monas,"Captain Metal",,win,,1
"2022-04-21 12:54:10",monas,"The Gloop",,loss,,0
"2022-04-21 13:10:20",monas,Sandrinho,"Braves of Glory",win,,1
"2022-04-21 13:15:30",monas,SpringHeel,"Walking Carpets",loss,,-1
"2022-04-21 13:34:30",monas,Cardotron2000,,win,,1
"2022-04-21 13:41:30",monas,Cardotron2000,,win,,1
"2022-04-21 17:21:50",monas,Sinador,,win,,1
"2022-04-21 17:28:00",monas,THEjan,,win,,1
"2022-04-21 17:49:00",monas,Calculator17,,win,,1
"2022-04-21 18:12:40",monas,Cardotron2000,,win,,1
"2022-04-21 18:17:40",monas,madman2262,"The Red Devils",win,,1
"2022-04-21 18:29:50",monas,JTOWMB,"Elite of Fun",win,,1
"2022-04-21 18:35:10",monas,RedPhosphoru,"Elite of Fun",loss,,-1
"2022-04-21 18:43:20",monas,Dracona,,win,,1
"2022-04-21 18:55:30",monas,Sinador,,loss,,0
"2022-04-21 19:01:30",monas,Dalmo,Kraken,win,,1
"2022-04-22 10:54:00",monas,Cardotron2000,,win,,1
"2022-04-22 11:00:40",monas,3535361444,DawnGuard,win,,1
"2022-04-22 11:16:20",monas,Cardotron2000,,win,,1
"2022-04-22 11:22:20",monas,"JaxxxFrost WTF","Elite of Fun",win,,1
"2022-04-22 11:38:00",monas,Cardotron2000,,win,,1
"2022-04-22 11:43:50",monas,pantata,,win,,1
"2022-04-22 11:53:20",monas,Sandrinho,"Braves of Glory",win,,1
"2022-04-22 19:26:00",monas,Alhoon,"Elite of Fun",loss,,-1
"2022-04-23 12:23:20",monas,gian_b,"Elite of Fun",loss,,-1
"2022-04-28 22:42:30",monas,Cardotron2000,,win,,1
"2022-04-28 22:33:30",monas,Woshinibaba,"izi game izi life",win,,1
"2022-04-28 22:29:40",monas,Cardotron2000,,win,,1
"2022-04-28 22:23:20",monas,Cardotron2000,,loss,,0
"2022-04-28 22:17:10",monas,Cardotron2000,,win,,1
"2022-04-28 22:50:00",monas,Sirkickass,Snakes,win,,1
"2022-04-28 23:07:20",monas,SlowComputer,"Elite of Fun",loss,,-1
"2022-04-28 23:20:40",monas,Baldore,"The Unaffiliated",win,,1
"2022-04-29 17:03:30",monas,Woshinibaba,"izi game izi life",win,,1
"2022-04-29 17:10:50",monas,Cardotron2000,,loss,,0
"2022-04-29 17:51:00",monas,Cardotron2000,,win,,1
"2022-04-29 17:34:00",monas,Smoke99,,win,,1
"2022-04-29 17:27:50",monas,Cardotron2000,,win,,1
"2022-04-29 17:18:30",monas,Sinador,,win,,1
"2022-04-29 18:01:10",monas,Cardotron2000,,win,,1
"2022-04-30 20:01:10",monas,Settemio,,win,,1
"2022-04-30 20:07:50",monas,Cardotron2000,,win,,1
"2022-04-30 20:16:20",monas,Woshinibaba,"izi game izi life",win,,1
