"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-05-01 08:38:34",Sirkickass,DwightFartSchrute,,win,,1
"2019-05-01 09:01:04",Sirkickass,LEPRICON,,loss,,0
"2019-05-01 17:09:55",sordido,y0uthpast0r,"Walking Carpets",win,,1
"2019-05-01 17:21:04",sordido,Helga,,win,,1
"2019-05-01 17:33:54",sordido,narrek,,loss,,0
"2019-05-01 17:56:54",sordido,fungalreason,,win,,1
"2019-05-01 22:12:44",Sirkickass,Yvgar.M,,win,,1
"2019-05-01 22:38:54",Sirkickass,R2Deetour,Wizard,win,,1
"2019-05-01 23:22:04",Sirkickass,maletruck,,loss,,0
"2019-05-01 23:29:44",Sirkickass,Dalmo,Kraken,loss,,-1
"2019-05-01 23:42:44",Sirkickass,"Anne Mopeymage",,loss,,0
"2019-05-02 00:12:54",Sirkickass,BOPE,,loss,,0
"2019-05-02 00:25:34",Sirkickass,"Wolfytopias alt",,loss,,0
"2019-05-02 00:45:14",Sirkickass,doidera666,,win,,1
"2019-05-02 01:02:14",Sirkickass,"Player 1",,loss,,0
"2019-05-02 08:58:54",Sirkickass,teubb,,loss,,0
"2019-05-02 13:34:04",sordido,PANDANLAGL,Kraken,loss,,-1
"2019-05-02 13:45:44",sordido,Cardotron2000,,win,,1
"2019-05-02 14:07:24",sordido,"Neron Fitzgerald",,loss,,0
"2019-05-02 14:17:24",sordido,Cardotron2000,,loss,,0
"2019-05-02 14:31:44",sordido,Cardotron2000,,win,,1
"2019-05-02 14:40:34",sordido,"Player 1",,loss,,0
"2019-05-02 15:11:54",sordido,FarFax,,win,,1
"2019-05-02 15:15:34",sordido,luisandrs,,win,,1
"2019-05-02 15:45:24",sordido,U00657,,win,,1
"2019-05-02 15:55:44",sordido,teubb,,win,,1
"2019-05-02 18:50:34",Sirkickass,dberg79,,win,,1
"2019-05-03 12:50:04",sordido,"Duffsmill Heavyhammer",,win,,1
"2019-05-03 13:05:04",sordido,Cardotron2000,,win,,1
"2019-05-03 13:18:34",sordido,Fluxer,,win,,1
"2019-05-03 20:34:44",Sirkickass,gorbatchef,,loss,,0
"2019-05-04 00:42:06",Sirkickass,tehvic,,win,,1
"2019-05-04 01:28:04",Sirkickass,bahamut12,,win,,1
"2019-05-04 13:00:24",sordido,Sinador,Kraken,win,,1
"2019-05-04 13:07:14",sordido,Blummy,"Walking Carpets",loss,,-1
"2019-05-04 13:12:24",sordido,Rayjuken,,win,,1
"2019-05-04 14:01:44",sordido,cadmus2166,,win,,1
"2019-05-04 14:18:34",sordido,Spladderr,,loss,,0
"2019-05-04 14:32:54",sordido,yakkow,"Walking Carpets",loss,,-1
"2019-05-04 14:37:54",sordido,Rayjuken,,loss,,0
"2019-05-04 14:58:34",sordido,Tabitha,,loss,,0
"2019-05-04 15:15:14",sordido,Ventell,,loss,,0
"2019-05-04 15:26:14",sordido,GuitarHunter,,win,,1
"2019-05-04 15:34:04",sordido,Sophokles,Kraken,win,,1
"2019-05-04 15:45:04",sordido,dberg79,,loss,,0
"2019-05-04 17:18:34",Sirkickass,"ian zanoti",,loss,,0
"2019-05-04 18:33:34",Sirkickass,SamW78,,loss,,0
"2019-05-04 21:16:34",Sirkickass,teubb,,win,,1
"2019-05-05 05:22:14",Sirkickass,"The Walker",,win,,1
"2019-05-05 05:28:54",Sirkickass,Welfs,"Braves of Glory",loss,,-1
"2019-05-05 06:21:04",Sirkickass,chlapatcha,"Walking Carpets",loss,,-1
"2019-05-05 06:37:14",Sirkickass,sempelton,,loss,,0
"2019-05-05 10:45:04",FredshNBloodz,Mom,,loss,,0
"2019-05-05 13:39:24",sordido,Spladderr,,win,,1
"2019-05-05 14:00:04",sordido,Cardotron2000,,win,,1
"2019-05-05 14:07:14",sordido,cokopuffs32,Knights,win,,1
"2019-05-05 14:16:04",sordido,N3GROMANC3R,,win,,1
"2019-05-05 14:31:24",sordido,chlapatcha,"Walking Carpets",loss,,-1
"2019-05-05 14:46:14",sordido,Breitbart,,win,,1
"2019-05-05 18:38:24",FredshNBloodz,Mom,,win,,1
"2019-05-05 18:45:04",FredshNBloodz,"Chloe Raven",,loss,,0
"2019-05-05 18:56:24",FredshNBloodz,Mom,,loss,,0
"2019-05-05 19:03:24",FredshNBloodz,Mom,,loss,,0
"2019-05-05 19:10:24",FredshNBloodz,Mom,,loss,,0
"2019-05-05 19:18:24",FredshNBloodz,Gary,,win,,1
"2019-05-05 19:36:14",FredshNBloodz,CJ1970,,win,,1
"2019-05-06 10:29:34",Sirkickass,teubb,,win,,1
"2019-05-06 10:40:34",Sirkickass,Spladderr,,loss,,0
"2019-05-06 11:08:44",Sirkickass,"Player 1",,loss,,0
"2019-05-06 11:42:04",Sirkickass,pikapoopy,,win,,1
"2019-05-06 22:04:14",Sirkickass,Ayoross,,loss,,0
"2019-05-07 09:05:44",Sirkickass,Hiyakovich,,loss,,0
"2019-05-07 09:38:54",Sirkickass,TheZuton,,loss,,0
"2019-05-07 19:56:54",Sirkickass,Yarbicus,,loss,,0
"2019-05-08 09:10:34",Sirkickass,Launebaer,,loss,,0
"2019-05-08 13:11:34",sordido,Saker,Kraken,loss,,-1
"2019-05-08 13:24:14",sordido,Cardotron2000,,win,,1
"2019-05-08 13:30:34",sordido,johnnyric0,,win,,1
"2019-05-08 13:33:54",sordido,Hiyakovich,,loss,,0
"2019-05-08 21:26:54",Sirkickass,fungalreason,,win,,1
"2019-05-09 23:51:44",Sirkickass,Surefire,,win,,1
"2019-05-09 23:56:44",Sirkickass,teubb,,win,,1
"2019-05-10 00:34:04",Sirkickass,Smoke99,,loss,,0
"2019-05-10 04:24:04",Sirkickass,1792671799,,win,,1
"2019-05-10 04:39:14",Sirkickass,Mom,,loss,,0
"2019-05-10 04:48:14",Sirkickass,sonic4spuds_servers,,loss,,0
"2019-05-10 07:34:54",Sirkickass,Marko77,,win,,1
"2019-05-10 07:45:44",Sirkickass,FreeDrugz,,loss,,0
"2019-05-10 08:01:24",Sirkickass,TheLoLChampion,Sorcererers,win,,1
"2019-05-10 08:13:34",Sirkickass,"Chloe Raven",,win,,1
"2019-05-10 08:41:04",Sirkickass,Goliardo,,win,,1
"2019-05-10 20:13:04",sordido,sdclub,Knights,loss,,-1
"2019-05-10 20:19:04",sordido,Cardotron2000,,win,,1
"2019-05-10 20:28:14",sordido,tempora,,loss,,0
"2019-05-10 20:36:14",sordido,dberg79,,loss,,0
"2019-05-10 20:52:14",sordido,DaN_MaN,"Walking Carpets",win,,1
"2019-05-10 21:04:34",Sirkickass,jaclipse64,,win,,1
"2019-05-10 21:06:24",sordido,lalin,,win,,1
"2019-05-10 21:26:44",Sirkickass,Roukine,,win,,1
"2019-05-10 21:39:24",Sirkickass,eye17_1,,loss,,0
"2019-05-10 21:49:24",Sirkickass,peree,,loss,,0
"2019-05-11 13:28:24",sordido,CPKinase,,win,,1
"2019-05-11 13:36:04",sordido,gohey84,,win,,1
"2019-05-11 13:55:44",sordido,bobbyfirmino,,loss,,0
"2019-05-11 14:17:04",sordido,Welfs,"Braves of Glory",loss,,-1
"2019-05-11 14:30:14",sordido,LEPRICON,,win,,1
"2019-05-11 14:58:34",sordido,Larmincess27,,loss,,0
"2019-05-11 15:12:24",sordido,Neoburai,Sorcererers,win,,1
"2019-05-11 15:27:34",sordido,gurjani,"Braves of Glory",loss,,-1
"2019-05-11 15:40:24",sordido,Sinador,Kraken,loss,,-1
"2019-05-11 15:48:24",sordido,gian_b,Kraken,loss,,-1
"2019-05-11 15:59:04",sordido,tempora,,loss,,0
"2019-05-11 16:16:14",sordido,"The carrier of the rings",,win,,1
"2019-05-11 23:35:55",Sirkickass,DavidCarradine,,loss,,0
"2019-05-12 08:18:24",Sirkickass,Yudhafpress,,loss,,0
"2019-05-12 09:13:04",Sirkickass,sbubu7,,loss,,0
"2019-05-12 09:32:04",sordido,Casual42,,loss,,0
"2019-05-12 09:42:54",sordido,battlezoby,,loss,,0
"2019-05-12 09:50:54",sordido,Blummy,"Walking Carpets",win,,1
"2019-05-12 10:02:44",sordido,"Sniffy The Rat","Black Tie Reputaton",win,,1
"2019-05-12 10:17:44",sordido,eucharist,NinetyNineKnaves,loss,,-1
"2019-05-12 10:39:34",sordido,Cardotron2000,,win,,1
"2019-05-12 10:48:44",sordido,sempelton,,win,,1
"2019-05-12 11:18:04",sordido,WennWulf,,win,,1
"2019-05-12 11:26:24",sordido,SanPunkrazio,PizzaAndCoffee,win,,1
"2019-05-12 11:45:54",sordido,"Ubbo Shatla",,loss,,0
"2019-05-12 11:55:54",sordido,cokopuffs32,Knights,win,,1
"2019-05-12 12:06:04",sordido,Arcanan,,loss,,0
"2019-05-12 20:09:24",Sirkickass,"Terry the Terrible",,loss,,0
"2019-05-12 20:27:24",Sirkickass,Yarbicus,,loss,,0
"2019-05-12 21:19:04",Sirkickass,"dakotah harvey",,win,,1
"2019-05-12 21:54:34",FredshNBloodz,Mom,,loss,,0
"2019-05-12 22:02:14",Sirkickass,Yarbicus,,loss,,0
"2019-05-12 22:03:34",FredshNBloodz,Cardotron3000,,loss,,0
"2019-05-12 22:14:44",FredshNBloodz,wuzaaa,,loss,,0
"2019-05-12 22:26:54",FredshNBloodz,Cardotron3000,,win,,1
"2019-05-12 22:36:54",FredshNBloodz,Aleax,,win,,1
"2019-05-12 22:44:34",Sirkickass,Arcanan,,loss,,0
"2019-05-12 23:49:44",FredshNBloodz,Yarbicus,,win,,1
"2019-05-13 00:08:04",FredshNBloodz,FeedTheFreak,"We Love Pizza",loss,,-1
"2019-05-13 00:20:34",FredshNBloodz,M0l0ch,,win,,1
"2019-05-13 08:19:34",Sirkickass,Vikingson,,win,,1
"2019-05-13 08:40:34",Sirkickass,Goliardo,,loss,,0
"2019-05-13 08:53:44",Sirkickass,madman2262,"The Red Devils",loss,,-1
"2019-05-13 22:05:34",sordido,grootz,"Black Tie Reputaton",loss,,-1
"2019-05-13 22:10:54",sordido,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-05-13 22:01:34",Sirkickass,Estremo,PizzaAndCoffee,loss,,-1
"2019-05-13 22:14:24",sordido,eye17_1,,loss,,0
"2019-05-13 22:30:14",sordido,ChosenUndead,UnitedSurvivorsGaming,loss,,-1
"2019-05-13 22:40:24",Sirkickass,Bluephoria,,loss,,0
"2019-05-13 22:39:14",sordido,Cardotron2000,,win,,1
"2019-05-13 22:54:04",sordido,Warmastah,,win,,1
"2019-05-13 23:04:54",sordido,FeedTheFreak,"We Love Pizza",loss,,-1
"2019-05-13 23:24:44",sordido,mipr,,loss,,0
"2019-05-13 23:38:04",sordido,kikuta5,,loss,,0
"2019-05-13 23:52:54",sordido,nevus,"Walking Carpets",win,,1
"2019-05-14 01:58:54",Sirkickass,SamW78,,loss,,0
"2019-05-14 06:45:14",Sirkickass,scantronomor,,loss,,0
"2019-05-15 18:44:34",Sirkickass,dudeplaysgames,,win,,1
"2019-05-15 23:45:24",Sirkickass,Thepuffin,,win,,1
"2019-05-15 23:55:14",Sirkickass,Bluephoria,,win,,1
"2019-05-16 00:40:34",Sirkickass,raa7,,loss,,0
"2019-05-16 00:51:34",Sirkickass,Groey,,win,,1
"2019-05-16 02:38:44",Sirkickass,LoganPhive1,,loss,,0
"2019-05-16 12:43:14",Sirkickass,Marko77,,win,,1
"2019-05-17 02:01:34",Sirkickass,YIFFLORD,,loss,,0
"2019-05-17 02:32:44",Sirkickass,namelez,,loss,,0
"2019-05-17 13:25:44",Sirkickass,YIFFLORD,,loss,,0
"2019-05-17 22:45:14",Sirkickass,Alecsiy,,win,,1
"2019-05-17 23:13:44",Sirkickass,GuitarHunter,,win,,1
"2019-05-17 23:32:14",Sirkickass,Juventas,,win,,1
"2019-05-17 23:48:24",Sirkickass,R2Deetour,Wizard,win,,1
"2019-05-18 07:45:34",Sirkickass,Helga,,loss,,0
"2019-05-18 07:52:54",Sirkickass,odtypuj,,loss,,0
"2019-05-18 21:27:24",Sirkickass,"ET Phone Pizza Hut",,loss,,0
"2019-05-18 23:56:24",Sirkickass,Mepop101,,win,,1
"2019-05-19 01:28:44",Sirkickass,Breitbart,,loss,,0
"2019-05-19 01:55:44",Sirkickass,"Drin Dron",,win,,1
"2019-05-19 02:10:54",Sirkickass,tradi,,win,,1
"2019-05-19 14:47:34",Sirkickass,marcoarme,,loss,,0
"2019-05-19 19:05:25",Sirkickass,Setteduetto,,win,,1
"2019-05-19 19:33:44",Sirkickass,GuitarHunter,,win,,1
"2019-05-22 08:00:34",Sirkickass,DMay,,win,,1
"2019-05-22 08:32:34",Sirkickass,AlexanderX,,win,,1
"2019-05-22 08:38:04",Sirkickass,madman2262,"The Red Devils",loss,,-1
"2019-05-22 18:33:14",Sirkickass,"ET Phone Pizza Hut",,win,,1
"2019-05-23 00:01:54",Sirkickass,maletruck,,win,,1
"2019-05-23 00:14:34",Sirkickass,"dakotah harvey",,win,,1
"2019-05-23 06:30:04",Sirkickass,Vikingson,,win,,1
"2019-05-23 06:43:24",Sirkickass,"Kylan Razley",,win,,1
"2019-05-23 16:43:44",Sirkickass,Sandro,,loss,,0
"2019-05-24 02:13:34",Sirkickass,y0uthpast0r,"Walking Carpets",loss,,-1
"2019-05-24 02:43:44",Sirkickass,blahblahblah0000,,loss,,0
"2019-05-24 10:45:14",Sirkickass,FarFax,,win,,1
"2019-05-24 11:02:44",Sirkickass,Sandro,,loss,,0
"2019-05-24 21:44:04",FredshNBloodz,Blackfish,,loss,,0
"2019-05-24 21:57:24",FredshNBloodz,Mom,,loss,,0
"2019-05-24 22:03:34",FredshNBloodz,Cardotron3000,,win,,1
"2019-05-24 22:11:54",FredshNBloodz,Juventas,,win,,1
"2019-05-24 22:21:34",FredshNBloodz,Mom,,loss,,0
"2019-05-24 22:28:54",FredshNBloodz,Mom,,loss,,0
"2019-05-24 22:59:24",Sirkickass,Yvgar.M,,win,,1
"2019-05-25 03:14:54",Sirkickass,"Kylan Razley",,loss,,0
"2019-05-25 04:12:04",Sirkickass,Surefire,,win,,1
"2019-05-25 04:18:44",Sirkickass,"Kylan Razley",,loss,,0
"2019-05-25 04:33:54",Sirkickass,sempelton,,loss,,0
"2019-05-25 23:59:24",Sirkickass,"Anne Mopeymage",,win,,1
"2019-05-26 00:21:24",Sirkickass,eye17_1,,win,,1
"2019-05-26 00:40:14",Sirkickass,daggumit,,loss,,0
"2019-05-26 09:29:34",Sirkickass,Shyressa,,loss,,0
"2019-05-26 21:25:54",Sirkickass,Vikingson,,win,,1
"2019-05-27 00:10:24",sordido,Mar3y,,loss,,0
"2019-05-27 00:23:04",sordido,ouhlalala,,win,,1
"2019-05-27 00:20:04",Sirkickass,Exkta,,win,,1
"2019-05-27 00:30:54",sordido,GuitarHunter,,win,,1
"2019-05-27 00:38:44",Sirkickass,JimmyPesto,"Wonder Wharf",loss,,-1
"2019-05-27 00:44:44",sordido,mymorninggame,"Walking Carpets",win,,1
"2019-05-27 00:49:34",Sirkickass,Rocky123,,loss,,0
"2019-05-27 02:18:44",Sirkickass,eucharist,NinetyNineKnaves,loss,,-1
"2019-05-27 02:37:54",Sirkickass,Exkta,,win,,1
"2019-05-27 02:47:24",Sirkickass,"Kylan Razley",,win,,1
"2019-05-27 03:05:54",Sirkickass,"Player 1",,win,,1
"2019-05-27 03:37:04",Sirkickass,daggumit,,loss,,0
"2019-05-27 03:44:04",Sirkickass,blahblahblah0000,,win,,1
"2019-05-27 07:37:54",Sirkickass,chrisinsane,"The Simmerin' Cimmerians",win,,1
"2019-05-27 07:45:14",Sirkickass,Midshadow,Kraken,loss,,-1
"2019-05-27 07:51:14",Sirkickass,"Mandatary Inaction",,loss,,0
"2019-05-27 08:08:44",Sirkickass,immortalitious,,loss,,0
"2019-05-27 08:21:44",Sirkickass,hell7fire1,,win,,1
"2019-05-27 08:42:04",Sirkickass,DMay,,loss,,0
"2019-05-27 08:58:54",Sirkickass,sidk,"Gang Ben 003",loss,,-1
"2019-05-27 11:43:44",Sirkickass,tokelaughshare,,loss,,0
"2019-05-27 11:56:24",Sirkickass,Faust7,"Walking Carpets",loss,,-1
"2019-05-27 12:09:14",sordido,PANDANLAGL,Kraken,loss,,-1
"2019-05-27 12:30:14",sordido,Sophokles,Kraken,win,,1
"2019-05-27 12:48:54",sordido,"Stoop Paz",,loss,,0
"2019-05-27 12:57:04",sordido,gavrila85,,loss,,0
"2019-05-27 21:17:24",sordido,Cardotron2000,,loss,,0
"2019-05-27 21:24:04",sordido,olsen83,,win,,1
"2019-05-27 21:36:34",sordido,GriffTheThief,"Brave Academy",loss,,-1
"2019-05-27 21:52:34",sordido,Cardotron2000,,win,,1
"2019-05-27 22:06:34",sordido,"senhor linguini",,loss,,0
"2019-05-27 22:30:14",sordido,"lewd panda",,loss,,0
"2019-05-27 22:44:54",Sirkickass,"The Sniveling Elf",,loss,,0
"2019-05-27 22:55:14",Sirkickass,"lewd panda",,loss,,0
"2019-05-27 23:00:14",Sirkickass,Thepuffin,,win,,1
"2019-05-28 13:55:44",sordido,Larmincess27,,loss,,0
"2019-05-29 00:47:24",Sirkickass,Malooga,,loss,,0
"2019-05-29 02:19:34",Sirkickass,GuitarHunter,,win,,1
"2019-05-29 05:22:34",Sirkickass,vitold_01,,win,,1
"2019-05-29 05:41:34",Sirkickass,"Jorge B",,loss,,0
"2019-05-29 06:47:54",Sirkickass,"Ubbo Shatla",,loss,,0
"2019-05-29 18:38:34",Sirkickass,BOPE,,loss,,0
"2019-05-29 18:49:04",Sirkickass,Exkta,,win,,1
"2019-05-29 21:41:34",sordido,house,,win,,1
"2019-05-29 22:03:44",sordido,Sandro,,loss,,0
"2019-05-29 22:19:44",Sirkickass,Scatmanoid,,loss,,0
"2019-05-29 22:14:24",sordido,Cardotron2000,,win,,1
"2019-05-29 22:29:04",Sirkickass,DMay,,loss,,0
"2019-05-29 22:44:34",sordido,LEPRICON,,win,,1
"2019-05-29 23:19:34",sordido,Meddard,,win,,1
"2019-05-29 23:37:34",sordido,FeedTheFreak,"We Love Pizza",loss,,-1
"2019-05-29 23:48:04",sordido,Garland,,loss,,0
"2019-05-30 00:31:34",sordido,"Kylan Razley",,loss,,0
"2019-05-30 00:44:14",sordido,BOPE,,win,,1
"2019-05-30 00:39:14",Sirkickass,cadmus2166,,win,,1
"2019-05-30 04:39:44",Sirkickass,JimmyPesto,"Wonder Wharf",win,,1
"2019-05-30 04:45:14",Sirkickass,Lozinhu,,win,,1
"2019-05-30 04:56:34",Sirkickass,"Lord Lexx","Walking Carpets",loss,,-1
"2019-05-30 05:04:34",Sirkickass,Marko77,,loss,,0
"2019-05-30 05:54:04",Sirkickass,So1dier,,win,,1
"2019-05-30 06:01:24",Sirkickass,Rocky123,,win,,1
"2019-05-30 13:55:14",sordido,ma.xiping,"Gang Ben 003",loss,,-1
"2019-05-30 14:06:44",sordido,skant,,win,,1
"2019-05-30 21:27:14",sordido,Rocky123,,loss,,0
"2019-05-30 21:45:54",sordido,krystalis1,"Braves of Glory",loss,,-1
"2019-05-30 21:50:54",sordido,"senhor linguini",,loss,,0
"2019-05-30 22:14:14",sordido,Yudhafpress,,win,,1
"2019-05-30 22:30:14",sordido,Pindolinha,,loss,,0
"2019-05-30 22:45:34",sordido,Smoke99,,loss,,0
"2019-05-31 08:55:34",Sirkickass,ranma12,,loss,,0
"2019-05-31 12:55:14",sordido,holylight93,"Walking Carpets",loss,,-1
"2019-05-31 13:08:54",sordido,LaMangouste,"The Red Devils",loss,,-1
"2019-05-31 21:23:14",Sirkickass,LEPRICON,,loss,,0
"2019-05-31 23:46:14",sordido,FeedTheFreak,"We Love Pizza",win,,1
