"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-02-01 00:01:29",tatocavalheiro,anthonious,,win,,1
"2018-02-01 00:24:19",tatocavalheiro,IOIOI,,loss,,-1
"2018-02-01 00:48:59",ponylover2000,"The Rookie","Brave Academy",win,,4
"2018-02-01 00:45:29",tatocavalheiro,Forbos,,loss,,-1
"2018-02-01 00:58:49",ponylover2000,Rocky123,,loss,,-1
"2018-02-01 01:12:59",ponylover2000,DaN_MaN,,loss,blitz,-2
"2018-02-01 01:06:19",tatocavalheiro,michal.schindler,,loss,blitz,-2
"2018-02-01 01:31:59",tatocavalheiro,Lethal,,loss,,-1
"2018-02-01 01:47:59",tatocavalheiro,"Hold Alt and F4",,win,blitz,2
"2018-02-01 01:54:39",tatocavalheiro,MarcusAurelius99,,win,,1
"2018-02-01 02:19:49",tatocavalheiro,cige2014,,loss,blitz,-2
"2018-02-01 02:38:39",tatocavalheiro,"mc lolo",,win,,1
"2018-02-01 02:53:09",tatocavalheiro,Ur4,,loss,blitz,-2
"2018-02-01 03:02:19",tatocavalheiro,"Pau de Arara",,loss,blitz,-2
"2018-02-01 03:19:19",tatocavalheiro,house,,loss,blitz,-2
"2018-02-01 03:30:09",tatocavalheiro,michal.schindler,,loss,,-1
"2018-02-01 04:04:59",ponylover2000,juliuszju,Kraken,loss,blitz,-8
"2018-02-01 04:12:39",ponylover2000,"Pau de Arara",,win,blitz,2
"2018-02-01 04:21:59",ponylover2000,Sushiro,,win,,1
"2018-02-01 05:33:59",Marsha11,Cardotron3000,,win,,1
"2018-02-01 07:48:09",ponylover2000,ereksoss,,loss,blitz,-2
"2018-02-01 08:21:09",Marsha11,natalucciu,,loss,,-1
"2018-02-01 09:10:09",Marsha11,"Player 1",,loss,blitz,-2
"2018-02-01 09:19:59",Marsha11,TheDudas,,loss,,-1
"2018-02-01 09:28:59",Marsha11,JTOWMB,,loss,,-1
"2018-02-01 09:46:39",Marsha11,Casual42,,loss,blitz,-2
"2018-02-01 10:14:49",Marsha11,seaview59,,win,,1
"2018-02-01 11:21:29",Marsha11,Cardotron3000,,loss,,-1
"2018-02-01 11:30:49",Marsha11,Cardotron3000,,win,,1
"2018-02-01 12:29:39",DrBees,Colt_Seavers,,win,,1
"2018-02-01 12:30:39",Marsha11,aisermelk,,win,,1
"2018-02-01 12:42:59",Marsha11,aline.rogowski,,win,blitz,2
"2018-02-01 12:51:09",DrBees,Lethal,,win,blitz,2
"2018-02-01 13:03:29",Marsha11,kooncygame,,win,blitz,2
"2018-02-01 13:10:19",DrBees,Zszywka,,loss,blitz,-2
"2018-02-01 13:08:49",Marsha11,BeoW,,win,blitz,2
"2018-02-01 14:12:49",Marsha11,Pinarellodogma,,win,,1
"2018-02-01 15:29:39",tatocavalheiro,Kablah42,,loss,,-1
"2018-02-01 15:37:29",tatocavalheiro,Sinador,,win,,1
"2018-02-01 16:01:29",tatocavalheiro,Ur4,,loss,blitz,-2
"2018-02-01 16:21:59",tatocavalheiro,Haxzploid,,loss,blitz,-2
"2018-02-01 17:10:39",tatocavalheiro,Ur4,,win,blitz,2
"2018-02-01 17:31:19",tatocavalheiro,ericyuan,"Gang Ben 003",loss,,-4
"2018-02-01 17:40:09",tatocavalheiro,Gegihno86,,win,,1
"2018-02-01 17:49:19",tatocavalheiro,Zszywka,,win,,1
"2018-02-01 18:10:29",tatocavalheiro,"Dark Brightness",Kraken,loss,,-3
"2018-02-01 18:27:29",Marsha11,tyrion46,,win,blitz,2
"2018-02-01 18:20:09",tatocavalheiro,walroff,,loss,,-1
"2018-02-01 18:38:19",Marsha11,janaarden,,loss,,-1
"2018-02-01 18:42:09",tatocavalheiro,FcxHiro,"Braves of Glory",loss,blitz,-8
"2018-02-01 18:49:49",Marsha11,eye17_1,,win,,1
"2018-02-01 19:05:10",Marsha11,Gegihno86,,loss,blitz,-2
"2018-02-01 19:23:59",tatocavalheiro,etham1010,,loss,,-1
"2018-02-01 19:26:19",Marsha11,"Thorik Skulldark",,win,blitz,2
"2018-02-01 19:38:09",tatocavalheiro,"Proud Peasant",,win,blitz,2
"2018-02-01 19:41:19",Marsha11,hekds,,win,,1
"2018-02-01 19:45:59",tatocavalheiro,"Danger the Dog",,win,,1
"2018-02-01 19:49:49",Marsha11,Lapinosaure,,loss,,-1
"2018-02-01 20:06:09",tatocavalheiro,Zszywka,,loss,,-1
"2018-02-01 20:32:19",tatocavalheiro,dafroot,,win,,1
"2018-02-01 20:45:29",tatocavalheiro,Fiascoo,"Braves of Glory",loss,blitz,-6
"2018-02-01 20:53:09",tatocavalheiro,Gegihno86,,loss,blitz,-2
"2018-02-01 21:23:09",tatocavalheiro,telmor,,win,blitz,2
"2018-02-01 22:16:49",tatocavalheiro,GriffTheThief,,loss,,-1
"2018-02-01 22:29:59",tatocavalheiro,SpringHeel,,loss,blitz,-2
"2018-02-01 22:40:29",tatocavalheiro,moebius81,,win,,1
"2018-02-01 22:50:49",tatocavalheiro,Dalmo,,loss,blitz,-2
"2018-02-01 23:03:19",tatocavalheiro,francisco.sebben,,win,blitz,2
"2018-02-01 23:19:19",tatocavalheiro,Welfs,"Brave Academy",loss,blitz,-8
"2018-02-01 23:28:39",tatocavalheiro,Kemmyn,,loss,,-1
"2018-02-01 23:38:59",tatocavalheiro,Sinador,,win,,1
"2018-02-01 23:53:49",tatocavalheiro,AriesGod,,loss,,-1
"2018-02-02 00:08:09",tatocavalheiro,gerallt,,win,blitz,2
"2018-02-02 00:21:29",tatocavalheiro,Exkta,,win,,1
"2018-02-02 00:39:59",tatocavalheiro,lkyu7531,,win,,1
"2018-02-02 00:53:19",tatocavalheiro,lutzgoose,,loss,,-1
"2018-02-02 01:05:09",tatocavalheiro,KarbonKhan,Sorcererers,win,,4
"2018-02-02 01:23:19",tatocavalheiro,Smoke99,,win,blitz,2
"2018-02-02 05:42:29",Marsha11,Exile829,,win,blitz,2
"2018-02-02 05:51:39",Marsha11,Machine00,,loss,,-1
"2018-02-02 06:21:49",Marsha11,"dark magician ryan",,loss,,-1
"2018-02-02 07:37:59",Marsha11,Balin,,win,,1
"2018-02-02 08:05:09",Marsha11,L'imprevisto,,loss,,-1
"2018-02-02 08:55:19",Marsha11,JTOWMB,,win,,1
"2018-02-02 09:16:39",Marsha11,fakeroller,,loss,,-1
"2018-02-02 10:52:49",Marsha11,Anno33,,win,,1
"2018-02-02 11:18:39",Marsha11,Squirratz,,win,blitz,2
"2018-02-02 11:20:29",Marsha11,moebius81,,win,,1
"2018-02-02 13:12:09",Marsha11,Puikiazygis,,win,blitz,2
"2018-02-02 13:28:39",Marsha11,Grinulf,NinetyNineKnaves,loss,,-4
"2018-02-02 16:29:19",Marsha11,"Steve McLogic",,loss,,-1
"2018-02-02 16:41:19",Marsha11,"dark magician ryan",,loss,blitz,-2
"2018-02-02 17:55:29",Marsha11,yimusse,,loss,blitz,-2
"2018-02-02 19:02:09",Marsha11,"Kamus the Cat",,loss,blitz,-2
"2018-02-02 19:27:59",Marsha11,joecpecora,,win,blitz,2
"2018-02-02 19:39:39",Marsha11,yourm0m,,win,blitz,2
"2018-02-02 19:55:09",Marsha11,Yarbicus,,loss,blitz,-2
"2018-02-02 20:49:39",ponylover2000,FeedTheFreak,"We Love Pizza",win,blitz,8
"2018-02-02 22:26:39",ponylover2000,Miopie,,loss,blitz,-2
"2018-02-03 00:20:19",ponylover2000,Sianyde,,loss,blitz,-2
"2018-02-03 00:51:49",tatocavalheiro,Oldtoosoon,,win,blitz,2
"2018-02-03 01:06:59",tatocavalheiro,zOOmm,,loss,blitz,-2
"2018-02-03 01:18:59",tatocavalheiro,Cardotron2000,,loss,,-1
"2018-02-03 01:27:19",tatocavalheiro,Smoke99,,win,blitz,2
"2018-02-03 01:39:09",tatocavalheiro,house,,win,,1
"2018-02-03 01:56:49",tatocavalheiro,Paelryder,"BEERBARIANS CREW",loss,,-4
"2018-02-03 02:12:39",tatocavalheiro,"The Rookie","Brave Academy",loss,blitz,-8
"2018-02-03 02:25:29",tatocavalheiro,lutzgoose,,loss,,-1
"2018-02-03 02:33:29",tatocavalheiro,Sinador,,loss,,-1
"2018-02-03 02:48:09",tatocavalheiro,ThetianKnight,"Power of Fires",loss,,-4
"2018-02-03 03:04:09",tatocavalheiro,s.bussi,,loss,,-1
"2018-02-03 03:19:59",tatocavalheiro,Cardotron2000,,win,,1
"2018-02-03 03:26:19",tatocavalheiro,Guardna,,win,,1
"2018-02-03 03:47:09",tatocavalheiro,lutzgoose,,win,,1
"2018-02-03 05:09:09",Marsha11,"The Sniveling Elf",,loss,blitz,-2
"2018-02-03 06:43:09",ponylover2000,"The Rookie","Brave Academy",loss,,-4
"2018-02-03 06:51:09",ponylover2000,s.bussi,,win,blitz,2
"2018-02-03 06:58:29",ponylover2000,Alevr,,win,,1
"2018-02-03 10:39:39",gortugs,madman2262,"The Red Devils",loss,blitz,-8
"2018-02-03 10:46:29",gortugs,janaarden,,loss,blitz,-2
"2018-02-03 17:23:39",tatocavalheiro,Tabitha,,loss,,-1
"2018-02-03 17:52:39",Marsha11,Lethal,,loss,,-1
"2018-02-03 21:14:29",DrBees,"WarGod Tempus",,win,,1
"2018-02-03 22:56:19",DrBees,lutzgoose,,win,,1
"2018-02-03 23:10:19",DrBees,petr77,,win,,1
"2018-02-03 23:43:39",DrBees,OldManRigney,"Braves of Glory",loss,,-3
"2018-02-04 04:46:19",Marsha11,Sirkickass,,win,blitz,2
"2018-02-04 04:53:39",Marsha11,AzizM5,,win,blitz,2
"2018-02-04 07:43:59",ponylover2000,GIGON,"Brave Academy",win,blitz,8
"2018-02-04 20:18:59",DrBees,InoSuk,,loss,,-1
"2018-02-04 20:34:59",DrBees,TheIvyX,Sorcerers,loss,blitz,-6
"2018-02-04 21:27:29",DrBees,"Chevy Cavalier",,loss,,-1
"2018-02-05 01:07:45",ponylover2000,Sargoon,"The Simmerin' Cimmerians",loss,,-3
"2018-02-05 01:19:45",ponylover2000,JimmyPesto,"Wonder Wharf",win,,4
"2018-02-05 05:11:35",DrBees,Faust7,,loss,blitz,-2
"2018-02-05 13:01:55",DrBees,madman2262,"The Red Devils",win,,4
"2018-02-05 13:18:35",DrBees,Fiascoo,"Braves of Glory",loss,blitz,-6
"2018-02-05 20:30:45",ponylover2000,bobafeet,,loss,,-1
"2018-02-05 21:37:25",ponylover2000,Graxus,NinetyNineKnaves,loss,blitz,-6
"2018-02-05 22:19:55",ponylover2000,Bleeg,,win,,1
"2018-02-05 22:32:35",Marsha11,Alex8up,,win,blitz,2
"2018-02-05 22:47:05",ponylover2000,Fiascoo,"Braves of Glory",loss,,-2
"2018-02-06 01:16:05",ponylover2000,SpringHeel,,win,blitz,2
"2018-02-06 07:02:25",ponylover2000,ParodyKnaveBob,,loss,blitz,-2
"2018-02-06 07:16:25",ponylover2000,Ur4,,loss,blitz,-2
"2018-02-06 07:24:25",ponylover2000,"Roar S",,win,,1
"2018-02-06 07:36:35",Marsha11,Quickmob,,loss,,-1
"2018-02-06 08:01:15",DrBees,Cardotron2000,,loss,blitz,-2
"2018-02-06 08:08:55",DrBees,NickHuang,,loss,,-1
"2018-02-06 23:19:55",Marsha11,Mom,,win,,1
"2018-02-07 06:18:15",ponylover2000,juliuszju,Kraken,loss,,-2
"2018-02-07 06:30:35",ponylover2000,"im dog101",,win,blitz,2
"2018-02-07 06:35:35",ponylover2000,NickHuang,,win,blitz,2
"2018-02-07 08:02:35",ponylover2000,Sandrinho,,loss,,-1
"2018-02-07 15:15:35",Marsha11,cadmus2166,,loss,blitz,-2
"2018-02-07 20:54:55",ponylover2000,"Sir Kookus",,loss,,-1
"2018-02-07 21:07:35",ponylover2000,"The Sniveling Elf",,win,,1
"2018-02-07 21:27:35",ponylover2000,telmor,,win,blitz,2
"2018-02-08 02:48:25",Marsha11,luisandrs,,win,,1
"2018-02-08 02:58:55",Marsha11,Silvercristian,,win,blitz,2
"2018-02-08 03:19:45",Marsha11,pantata,,loss,blitz,-2
"2018-02-08 03:29:25",Marsha11,Mom,,win,,1
"2018-02-08 03:36:45",Marsha11,benc,,loss,,-1
"2018-02-08 03:53:05",Marsha11,Exkta,,loss,blitz,-2
"2018-02-08 04:05:25",Marsha11,Mom,,win,blitz,2
"2018-02-08 04:12:35",Marsha11,DeviousRogue,,loss,blitz,-2
"2018-02-08 04:28:25",Marsha11,Silvercristian,,win,blitz,2
"2018-02-08 04:39:35",Marsha11,L'imprevisto,,loss,blitz,-2
"2018-02-08 04:50:15",Marsha11,Terrorazor,,loss,blitz,-2
"2018-02-08 05:02:35",Marsha11,InoSuk,,win,blitz,2
"2018-02-08 05:13:35",Marsha11,mymorninggame,,loss,blitz,-2
"2018-02-08 12:52:05",Marsha11,ToMasLocked,,win,,1
"2018-02-08 16:43:45",Marsha11,ToMasLocked,,win,blitz,2
"2018-02-08 17:42:05",DrBees,SpringHeel,,loss,,-1
"2018-02-08 20:04:05",ponylover2000,Ur4,,win,blitz,2
"2018-02-08 20:30:45",Marsha11,"Bichao loco",,win,,1
"2018-02-08 20:42:45",Marsha11,Eloir,,win,,1
"2018-02-08 21:00:15",Marsha11,Muresyn,,win,,1
"2018-02-08 22:32:05",ponylover2000,snuff,Sorcerers,win,,5
"2018-02-09 05:23:35",Marsha11,Sinador,,loss,,-1
"2018-02-09 05:34:05",Marsha11,Garland,,loss,blitz,-2
"2018-02-09 07:57:05",Marsha11,buntbunt,,win,blitz,2
"2018-02-09 08:04:15",ponylover2000,Leviathan07,,loss,blitz,-2
"2018-02-09 08:22:15",ponylover2000,Jimmyatemycat,,win,blitz,2
"2018-02-09 14:32:15",Marsha11,Colt_Seavers,,win,,1
"2018-02-09 16:59:45",Marsha11,Mom,,win,,1
"2018-02-09 17:08:45",Marsha11,Sinador,,loss,blitz,-2
"2018-02-10 01:25:25",ponylover2000,Fkingledgnd,,loss,,-1
"2018-02-10 01:40:35",ponylover2000,Woshinibaba,,loss,blitz,-2
"2018-02-10 01:45:35",ponylover2000,juliuszju,Kraken,win,,7
"2018-02-10 08:18:25",Marsha11,esg1976,,loss,,-1
"2018-02-10 08:34:25",ponylover2000,Astroboy123,NinetyNineKnaves,loss,,-3
"2018-02-10 08:46:35",ponylover2000,Ttsukasa,"The Simmerin' Cimmerians",loss,blitz,-6
"2018-02-10 08:53:45",ponylover2000,Beldhyr,NinetyNineKnaves,win,blitz,10
"2018-02-10 09:02:15",ponylover2000,SerraSerra,,win,blitz,2
"2018-02-10 19:21:15",Marsha11,Mom,,win,blitz,2
"2018-02-10 19:27:35",Marsha11,emateyka14,,loss,,-1
"2018-02-11 04:35:25",ponylover2000,elmatador99,,win,blitz,2
"2018-02-11 04:37:15",Marsha11,Exkta,,loss,,-1
"2018-02-11 04:43:35",Marsha11,"Danger the Dog",,loss,,-1
"2018-02-11 04:44:15",ponylover2000,s.bussi,Leviathan,loss,,-3
"2018-02-11 04:58:25",ponylover2000,AnTr4x,"One Man Army",win,blitz,8
"2018-02-12 01:05:25",ponylover2000,Zef0,,win,blitz,2
"2018-02-12 01:21:05",ponylover2000,Chimirduri,,win,,1
"2018-02-12 06:50:25",Marsha11,"magica elf",,win,,1
"2018-02-12 10:20:35",Marsha11,seaview59,,win,blitz,2
"2018-02-12 10:35:45",Marsha11,coconan,,loss,,-1
"2018-02-12 10:48:05",Marsha11,PrinceOfDankness,,loss,,-1
"2018-02-12 11:08:25",Marsha11,Vorcan,"Brave Academy",win,blitz,8
"2018-02-12 11:20:15",Marsha11,drmoro123,,loss,,-1
"2018-02-12 11:38:25",Marsha11,Dribblez,,win,blitz,2
"2018-02-12 11:52:05",Marsha11,christoffer,,win,,1
"2018-02-12 13:18:15",Marsha11,Cardotron3000,,loss,,-1
"2018-02-12 13:33:05",Marsha11,Daarther,,win,blitz,2
"2018-02-12 13:44:35",Marsha11,Padrone1987,,loss,,-1
"2018-02-12 14:28:15",Marsha11,CinnamonBaby,,win,,1
"2018-02-12 14:39:35",Marsha11,Honoriuss,,loss,,-1
"2018-02-12 17:47:05",Marsha11,natalucciu,,win,blitz,2
"2018-02-12 17:56:25",Marsha11,ouhlalala,,loss,,-1
"2018-02-12 18:09:35",Marsha11,Eltharrion,,win,,1
"2018-02-12 18:19:15",Marsha11,Freebulletz,,loss,blitz,-2
"2018-02-12 20:58:45",ponylover2000,Welfs,"Brave Academy",loss,blitz,-8
"2018-02-12 21:10:15",ponylover2000,samwell,,loss,,-1
"2018-02-12 21:39:05",Marsha11,Jockeypunch,,win,,1
"2018-02-12 21:45:35",ponylover2000,bigjrizz,,win,blitz,2
"2018-02-12 21:51:15",ponylover2000,IOIOI,,win,blitz,2
"2018-02-12 22:38:15",ponylover2000,"Gandalf the Grey Poupon",Sorcerers,loss,blitz,-6
"2018-02-12 22:43:35",ponylover2000,Convolute,"Walking Carpets",win,blitz,10
"2018-02-13 06:52:05",Marsha11,Mom,,win,blitz,2
"2018-02-13 06:58:05",Marsha11,MageofThorns,,loss,,-1
"2018-02-13 07:06:25",Marsha11,esg1976,,win,,1
"2018-02-13 07:18:35",Marsha11,Marko77,,loss,,-1
"2018-02-13 11:44:55",Marsha11,Pineapple84,,loss,,-1
"2018-02-13 13:23:05",Marsha11,Mom,,loss,,-1
"2018-02-13 13:37:05",Marsha11,Mom,,win,blitz,2
"2018-02-13 19:45:55",ponylover2000,Jasnygwint,,win,blitz,2
"2018-02-13 20:15:35",ponylover2000,sucre,"Braves of Glory",win,,6
"2018-02-14 01:24:35",ponylover2000,Jasnygwint,,win,,1
"2018-02-14 02:33:45",ponylover2000,narutoitf,"Braves of Glory",loss,blitz,-2
"2018-02-14 02:55:25",ponylover2000,Jimmy_phoenix,LanQiYing,win,blitz,8
"2018-02-14 05:50:55",Marsha11,Alex8up,,win,blitz,2
"2018-02-14 06:04:45",Marsha11,Machine00,,win,,1
"2018-02-14 06:22:45",Marsha11,Fkingledgnd,,loss,,-1
"2018-02-14 08:23:45",Marsha11,Marko77,,win,,1
"2018-02-14 11:18:55",Marsha11,krystalis1,"Braves of Glory",loss,blitz,-2
"2018-02-14 14:19:55",Marsha11,moebius81,,win,,1
"2018-02-14 14:33:35",Marsha11,Quickmob,,loss,blitz,-2
"2018-02-14 14:41:55",Marsha11,ArtExt,,win,blitz,2
"2018-02-14 14:57:25",Marsha11,InoSuk,,win,blitz,2
"2018-02-14 15:15:05",Marsha11,DeviousRogue,,win,blitz,2
"2018-02-14 17:22:35",Marsha11,kevinknapp,,loss,,-1
"2018-02-14 17:38:05",Marsha11,eye17_1,,loss,,-1
"2018-02-14 21:05:15",Marsha11,erictocher,,loss,,-1
"2018-02-15 05:26:35",Marsha11,MarcusAurelius99,,win,,1
"2018-02-15 05:46:25",Marsha11,"dark magician ryan",,win,blitz,2
"2018-02-15 07:24:55",Marsha11,JTOWMB,,win,,1
"2018-02-15 19:22:45",Marsha11,like21midgets,,win,,1
"2018-02-15 21:50:05",Marsha11,Helga,,loss,blitz,-2
"2018-02-16 03:52:35",ponylover2000,WilliethePimp,,win,blitz,2
"2018-02-16 07:28:25",Marsha11,BTwelve,"Metamorphosis Gamma",win,blitz,8
"2018-02-16 08:12:25",Marsha11,Luegenlord,,loss,blitz,-2
"2018-02-16 08:40:35",Marsha11,Jockeypunch,,win,blitz,2
"2018-02-16 10:17:05",Marsha11,Cardotron2000,,win,,1
"2018-02-16 10:24:55",Marsha11,unforgiven88,,win,,1
"2018-02-16 10:44:05",Marsha11,perrin145,,loss,,-1
"2018-02-16 12:36:05",Marsha11,Azlam,,win,blitz,2
"2018-02-16 12:40:25",Marsha11,dreamingod,"BEERBARIANS CREW",win,blitz,8
"2018-02-16 15:33:05",Marsha11,pikestah,,win,,1
"2018-02-16 15:51:45",Marsha11,zippo_at_work,"Braves of Glory",win,,7
"2018-02-16 22:55:15",DrBees,Cardotron2000,,win,,1
"2018-02-17 08:38:55",ponylover2000,Larmincess27,,loss,,-1
"2018-02-17 08:49:45",ponylover2000,Abbus,PizzaAndCoffee,win,,4
"2018-02-17 12:25:15",Marsha11,Ardens,NinetyNineKnaves,loss,blitz,-4
"2018-02-18 07:41:35",ponylover2000,Jimmyatemycat,,win,,1
"2018-02-18 12:33:05",DrBees,mipr,,loss,blitz,-2
"2018-02-18 19:14:45",Marsha11,sempelton,,loss,blitz,-2
"2018-02-18 19:47:35",DrBees,"Witch Blast",,win,,1
"2018-02-18 21:59:25",DrBees,hildorwen,,win,,1
"2018-02-18 22:01:15",Marsha11,lutzgoose,,loss,blitz,-2
"2018-02-18 22:05:15",DrBees,Graxus,NinetyNineKnaves,loss,blitz,-4
"2018-02-18 22:11:15",Marsha11,themaskedcoyote,,win,,1
"2018-02-18 23:55:35",ponylover2000,ntym13,ELEMENTAL,loss,blitz,-8
"2018-02-19 00:01:55",ponylover2000,juliuszju,Leviathan,win,blitz,10
"2018-02-19 07:51:35",Marsha11,gargamael200,Sorcererers,loss,blitz,-8
"2018-02-19 09:18:35",ponylover2000,pr0s3lf,,win,,1
"2018-02-19 14:11:55",Marsha11,fakeroller,,loss,blitz,-2
"2018-02-19 16:32:15",Marsha11,Cardotron2000,,loss,,-1
"2018-02-19 18:04:15",Marsha11,"Mask Loki","Heroes of fairy tales",loss,blitz,-8
"2018-02-19 18:18:35",Marsha11,sempelton,,loss,blitz,-2
"2018-02-19 20:02:15",Marsha11,sempelton,,loss,blitz,-2
"2018-02-19 21:21:55",Marsha11,Draconarius,,loss,,-1
"2018-02-19 21:42:45",Marsha11,itarevenge,,win,blitz,2
"2018-02-19 21:46:35",Marsha11,Lawlue,,win,,1
"2018-02-20 01:40:25",ponylover2000,Levent,Kraken,loss,,-1
"2018-02-20 03:08:25",ponylover2000,iaretwinkie,,loss,,-1
"2018-02-20 03:17:05",ponylover2000,gurjani,,loss,blitz,-2
"2018-02-20 03:26:05",ponylover2000,"Gandalf the Grey Poupon",Sorcerers,loss,,-3
"2018-02-20 03:35:55",ponylover2000,jagadhatri,"Masters of the Universe",loss,,-3
"2018-02-20 05:37:35",ponylover2000,krystalis1,"Braves of Glory",loss,,-1
"2018-02-20 07:00:05",Marsha11,Ghostbrain,Sorcererers,loss,blitz,-6
"2018-02-20 07:07:55",Marsha11,Paelryder,"BEERBARIANS CREW",win,blitz,8
"2018-02-20 07:21:45",Marsha11,sempelton,,loss,blitz,-2
"2018-02-20 07:41:15",Marsha11,huffyboy,,win,blitz,2
"2018-02-20 13:48:05",Marsha11,esg1976,,loss,blitz,-2
"2018-02-20 14:23:55",Marsha11,aliciav,,loss,,-1
"2018-02-20 15:40:35",Marsha11,Ghostbrain,Sorcererers,loss,blitz,-6
"2018-02-20 21:28:25",ponylover2000,Karponter,,loss,,-1
"2018-02-20 21:51:55",ponylover2000,Ardens,NinetyNineKnaves,loss,,-2
"2018-02-21 00:28:15",ponylover2000,juliuszju,Leviathan,win,blitz,12
"2018-02-21 00:35:25",ponylover2000,Sardeth,,loss,,-1
"2018-02-21 00:44:25",ponylover2000,Fiascoo,"Braves of Glory",loss,,-1
"2018-02-21 01:00:55",ponylover2000,Pathy,,loss,,-1
"2018-02-21 03:38:35",ponylover2000,"mc lolo",,win,blitz,2
"2018-02-21 03:46:55",ponylover2000,zOOmm,,win,blitz,2
"2018-02-21 07:20:05",Marsha11,Cardotron2000,,loss,,-1
"2018-02-21 07:29:55",Marsha11,Fkingledgnd,,loss,,-1
"2018-02-21 11:41:25",Marsha11,Fkingledgnd,,loss,blitz,-2
"2018-02-21 11:51:45",Marsha11,Kami,,loss,,-1
"2018-02-21 17:27:15",Marsha11,Exkta,,loss,blitz,-2
"2018-02-21 17:37:55",Marsha11,Cardotron2000,,win,,1
"2018-02-21 17:43:55",Marsha11,NagrekThumb,,win,,1
"2018-02-21 20:03:05",Marsha11,ArtExt,,win,blitz,2
"2018-02-21 20:09:45",Marsha11,LEPRICON,,win,blitz,2
"2018-02-21 20:45:25",ponylover2000,DeathElemental,,win,blitz,2
"2018-02-21 20:54:35",ponylover2000,Graxus,NinetyNineKnaves,loss,blitz,-4
"2018-02-21 21:05:35",ponylover2000,Welfs,"Braves of Glory",loss,,-1
"2018-02-21 21:29:05",ponylover2000,smedal,,loss,,-1
"2018-02-21 22:34:45",ponylover2000,NIMABI,,loss,blitz,-2
"2018-02-21 22:42:05",ponylover2000,Welfs,"Braves of Glory",loss,blitz,-2
"2018-02-22 02:08:35",ponylover2000,krystalis1,"Braves of Glory",win,,7
"2018-02-22 02:20:15",ponylover2000,juliuszju,Leviathan,loss,,-2
"2018-02-22 02:25:25",ponylover2000,kmarz,,win,,1
"2018-02-23 20:46:45",Marsha11,namelez,,loss,,-1
"2018-02-23 22:14:35",ponylover2000,jperezhernando,,loss,,-1
"2018-02-23 22:32:45",ponylover2000,AnTr4x,"One Man Army",win,,4
"2018-02-24 06:27:55",ponylover2000,Sentai,,win,blitz,2
"2018-02-24 19:24:05",Marsha11,Smoke99,,loss,blitz,-2
"2018-02-24 21:44:35",ponylover2000,Stan_Canaille,,win,,1
"2018-02-24 23:36:45",ponylover2000,Warmastah,,loss,,-1
"2018-02-25 02:37:35",ponylover2000,IOIOI,,win,,1
"2018-02-25 07:26:35",ponylover2000,Welfs,"Braves of Glory",loss,,-1
"2018-02-25 13:28:35",DrBees,Hyoscine,,loss,,-1
"2018-02-25 13:47:45",DrBees,Ex-Cop,,loss,blitz,-2
"2018-02-25 13:57:45",DrBees,Smoke99,,win,,1
"2018-02-25 21:08:45",ponylover2000,"Evil Sensei",Wizard,win,blitz,10
"2018-02-26 00:19:25",ponylover2000,"Gin Erik Player",,loss,,-1
"2018-02-26 00:29:15",ponylover2000,benc,,loss,blitz,-2
"2018-02-26 00:47:05",ponylover2000,elmatador99,,win,blitz,2
"2018-02-26 05:56:25",ponylover2000,"The Rookie","Brave Academy",loss,,-3
"2018-02-26 06:07:35",ponylover2000,krystalis1,"Braves of Glory",win,,7
"2018-02-27 00:27:35",ponylover2000,KarbonKhan,Sorcererers,loss,blitz,-8
"2018-02-27 00:41:25",ponylover2000,krnark,ELEMENTAL,loss,blitz,-6
"2018-02-27 00:54:15",ponylover2000,"mc lolo",,win,blitz,2
"2018-02-27 01:03:35",ponylover2000,Chimirduri,,win,blitz,2
"2018-02-27 02:32:35",ponylover2000,mpbayona,,win,,1
"2018-02-27 17:34:15",ponylover2000,"Gin Erik Player",,loss,blitz,-2
"2018-02-27 18:24:25",ponylover2000,Ventell,,loss,blitz,-2
"2018-02-27 18:35:55",ponylover2000,Colt_Seavers,,win,,1
"2018-02-27 19:02:15",Marsha11,"Neron Fitzgerald",,win,,1
"2018-02-27 23:41:35",ponylover2000,elmatador99,,win,blitz,2
"2018-02-28 00:18:25",ponylover2000,Campaign3,,win,,1
"2018-02-28 01:06:25",ponylover2000,Temaukel,,win,,1
"2018-02-28 03:20:35",ponylover2000,Paelryder,"BEERBARIANS CREW",win,,4
"2018-02-28 06:49:15",Marsha11,Mom,,loss,,-1
"2018-02-28 06:54:45",Marsha11,Dribblez,,loss,,-1
"2018-02-28 08:27:35",Marsha11,L'imprevisto,,loss,,-1
"2018-02-28 09:25:15",Marsha11,"Player 1",,win,blitz,2
"2018-02-28 09:42:55",Marsha11,extremegod,"Fighting Fish",loss,blitz,-8
"2018-02-28 09:58:15",Marsha11,Kami,,loss,,-1
"2018-02-28 20:38:35",ponylover2000,Jimmyatemycat,,loss,blitz,-2
"2018-02-28 20:43:35",ponylover2000,Elantris,,loss,blitz,-2
"2018-02-28 20:52:35",ponylover2000,neuljudni,"BEERBARIANS CREW",loss,blitz,-8
