"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-08-08 02:56:44",zOOmm,Cardotron2000,,win,,1
"2019-08-08 03:06:34",zOOmm,Campaign3,"Brave Academy",loss,,-1
"2019-08-08 03:24:14",zOOmm,Cardotron2000,,win,,1
"2019-08-11 03:56:44",zOOmm,"JaxxxFrost WTF",Kraken,loss,,-1
"2019-08-11 04:10:04",zOOmm,auburn,Kraken,loss,,-1
"2019-08-11 04:20:14",zOOmm,Cardotron2000,,win,,1
"2019-08-13 01:59:14",zOOmm,Santandrea,Kraken,loss,,-1
"2019-08-25 02:43:24",zOOmm,DMay,,win,,1
"2019-08-25 03:46:14",zOOmm,TowerKeepAccount,,win,,1
"2019-08-31 03:12:14",zOOmm,Forrest,"Walking Carpets",win,,1
