"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-10-05 06:00:44","Gandalf the Grey Poupon",JERICHOSHEN,,win,,1
"2019-10-05 06:13:24","Gandalf the Grey Poupon",Rebel7284,NinetyNineKnaves,win,,1
"2019-10-05 06:48:04","Gandalf the Grey Poupon",Goliardo,,win,,1
"2019-10-05 07:00:14","Gandalf the Grey Poupon",Alex_TS,"Braves of Glory",win,,1
"2019-10-05 07:11:14","Gandalf the Grey Poupon",Nipplemaster,,win,,1
"2019-10-07 00:32:34",TheIvyX,Cardotron2000,,win,,1
"2019-10-07 02:20:44","Gandalf the Grey Poupon",daggumit,"Braves of Glory",win,,1
"2019-10-08 04:37:34",TheIvyX,Cardotron2000,,win,,1
"2019-10-09 21:56:24","Gandalf the Grey Poupon","Sir Shmookas",,win,,1
"2019-10-09 22:17:54","Gandalf the Grey Poupon",RedPhosphoru,"Braves of Glory",loss,,-1
"2019-10-09 22:32:44","Gandalf the Grey Poupon",SpringHeel,"Walking Carpets",loss,,-1
"2019-10-09 22:46:24","Gandalf the Grey Poupon",Kemmyn,"BEERBARIANS CREW",loss,,-1
"2019-10-12 11:22:34","Gandalf the Grey Poupon",cadmus2166,,win,,1
"2019-10-12 11:35:34","Gandalf the Grey Poupon","Johnny B Goode",Kraken,loss,,-1
"2019-10-12 11:51:14","Gandalf the Grey Poupon",sordido,Snakes,win,,1
"2019-10-12 12:00:54","Gandalf the Grey Poupon",sucre,"Braves of Glory",win,,1
"2019-10-12 12:12:24","Gandalf the Grey Poupon",corentin,"The Red Devils",loss,,-1
"2019-10-12 12:23:24","Gandalf the Grey Poupon","Leonardo da Vinci",,win,,1
"2019-10-12 12:33:54","Gandalf the Grey Poupon",holylight93,"Walking Carpets",loss,,-1
"2019-10-12 12:47:54","Gandalf the Grey Poupon",yakkow,"Walking Carpets",loss,,-1
"2019-10-12 12:55:54","Gandalf the Grey Poupon",FcxHiro,"Braves of Glory",win,,1
"2019-10-12 13:07:14","Gandalf the Grey Poupon",GriffTheThief,"Brave Academy",loss,,-1
"2019-10-12 13:15:04","Gandalf the Grey Poupon",SilentXSerene,,win,,1
"2019-10-13 11:54:34","Gandalf the Grey Poupon",bobafeet,,win,,1
"2019-10-13 12:05:34","Gandalf the Grey Poupon",IOIOI,PizzaAndCoffee,loss,,-1
"2019-10-13 12:15:04","Gandalf the Grey Poupon",charly6660,Kraken,loss,,-1
"2019-10-15 00:49:04","Gandalf the Grey Poupon",jagadhatri,Kraken,loss,,-1
"2019-10-15 00:58:24","Gandalf the Grey Poupon","Dark Brightness",Kraken,loss,,-1
"2019-10-15 01:12:24","Gandalf the Grey Poupon",sucre,"Braves of Glory",loss,,-1
"2019-10-15 01:22:54","Gandalf the Grey Poupon",RedPhosphoru,"Braves of Glory",win,,1
"2019-10-15 01:41:14","Gandalf the Grey Poupon",FrigusMacto,"Braves of Glory",loss,,-1
"2019-10-15 18:25:24","Gandalf the Grey Poupon",Saker,Kraken,win,,1
"2019-10-15 18:36:24","Gandalf the Grey Poupon",BrienOConan,"Brave Academy",win,,1
"2019-10-15 18:53:34","Gandalf the Grey Poupon",skirmisher9,,win,,1
"2019-10-15 19:12:24","Gandalf the Grey Poupon",Donazo,,win,,1
"2019-10-15 19:26:24","Gandalf the Grey Poupon",jaclipse64,,loss,,0
"2019-10-15 19:44:34","Gandalf the Grey Poupon",Alex_TS,"Braves of Glory",win,,1
"2019-10-16 01:29:44","Gandalf the Grey Poupon",jagadhatri,Kraken,win,,1
"2019-10-16 01:38:34","Gandalf the Grey Poupon",Levent,Kraken,loss,,-1
"2019-10-16 01:47:54","Gandalf the Grey Poupon",overshooting,,win,,1
"2019-10-17 18:10:54",TheIvyX,sempelton,Kraken,win,,1
"2019-10-20 07:15:44",TheIvyX,GIGON,"Brave Academy",loss,,-1
"2019-10-20 20:46:34","Gandalf the Grey Poupon",Jasnygwint,,win,,1
"2019-10-20 21:12:34","Gandalf the Grey Poupon",emateyka14,,win,,1
"2019-10-21 02:13:04","Gandalf the Grey Poupon",elmatador99,,win,,1
"2019-10-21 02:44:14","Gandalf the Grey Poupon",johnnyric0,,win,,1
"2019-10-21 02:51:44","Gandalf the Grey Poupon",jagadhatri,Kraken,loss,,-1
"2019-10-23 02:19:34","Gandalf the Grey Poupon",daggumit,"Braves of Glory",win,,1
"2019-10-23 02:22:04","Gandalf the Grey Poupon",Shillelagh_Law,,win,,1
"2019-10-23 02:31:34","Gandalf the Grey Poupon",slach76,,win,,1
"2019-10-24 03:15:04","Gandalf the Grey Poupon",Fiers,Kraken,loss,,-1
"2019-10-26 03:27:24","Gandalf the Grey Poupon",jagadhatri,Kraken,loss,,-1
"2019-10-26 03:42:44","Gandalf the Grey Poupon",GentleNinja,"Braves of Glory",win,,1
"2019-10-26 04:00:04","Gandalf the Grey Poupon","games guy",,win,,1
"2019-10-26 04:03:44","Gandalf the Grey Poupon",Zugon,,loss,,0
"2019-10-27 06:14:44","Gandalf the Grey Poupon",gian_b,Kraken,loss,,-1
"2019-10-27 06:40:24","Gandalf the Grey Poupon",PANDANLAGL,Kraken,win,,1
"2019-10-27 20:12:34","Gandalf the Grey Poupon",Sinador,Kraken,win,,1
"2019-10-27 20:47:04","Gandalf the Grey Poupon",chrgrau,,win,,1
"2019-10-27 21:16:54","Gandalf the Grey Poupon",Tyriam,,win,,1
"2019-10-27 21:25:44","Gandalf the Grey Poupon",grootz,"Black Tie Reputaton",win,,1
"2019-10-28 00:48:24","Gandalf the Grey Poupon",eucharist,NinetyNineKnaves,loss,,-1
"2019-10-28 00:54:54","Gandalf the Grey Poupon","Neron Fitzgerald",,win,,1
"2019-10-28 01:10:04","Gandalf the Grey Poupon",elmatador99,,win,,1
"2019-10-28 01:29:44","Gandalf the Grey Poupon",U00657,,win,,1
"2019-10-29 06:20:50","Gandalf the Grey Poupon",BrienOConan,Kraken,win,,1
"2019-10-29 06:37:19","Gandalf the Grey Poupon","Player 1",,win,,1
"2019-10-29 06:57:29","Gandalf the Grey Poupon",Settemio,,win,,1
"2019-10-29 07:03:19","Gandalf the Grey Poupon","Il Enzio",,win,,1
"2019-10-29 07:17:29","Gandalf the Grey Poupon",Colt_Seavers,"Braves of Glory",loss,,-1
