"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-10-01 07:57:18",Abbus,AlexanderX,,loss,,0
"2021-10-01 08:13:38",Abbus,Cardotron2000,,win,,1
"2021-10-01 12:24:58",Abbus,yakkow,"Elite of Fun",loss,,-1
"2021-10-01 13:08:28",Abbus,"Leonardo da Vinci",,loss,,0
"2021-10-02 12:13:18",Abbus,eucharist,,win,,1
"2021-10-02 12:56:18",Abbus,Cardotron2000,,win,,1
"2021-10-02 15:02:38",Abbus,Cardotron2000,,win,,1
"2021-10-03 11:27:38",Abbus,Alexkoh,"Elite of Fun",win,,1
"2021-10-03 11:36:48",Abbus,Cardotron2000,,win,,1
"2021-10-03 11:42:58",Abbus,Cardotron2000,,win,,1
"2021-10-03 12:00:28",Abbus,shuang,,win,,1
"2021-10-03 15:38:18",Abbus,yakkow,"Elite of Fun",loss,,-1
"2021-10-03 15:44:18",Abbus,Zawushhh,,loss,,0
"2021-10-04 16:33:58",Abbus,MischievousDaRaccoon,"The Simmerin' Cimmerians",win,,1
"2021-10-04 16:56:38",Abbus,hot_spirit,"Elite of Fun",loss,,-1
"2021-10-05 08:59:08",Abbus,Cardotron2000,,win,,1
"2021-10-05 09:04:38",Abbus,"Craudin Oh",,win,,1
"2021-10-05 14:06:48",Abbus,sempelton,Kraken,win,,1
"2021-10-05 15:24:38",Abbus,Cardotron2000,,win,,1
"2021-10-06 08:26:18",Abbus,Mom,,win,,1
"2021-10-06 08:32:28",Abbus,SerraSerra,,loss,,0
"2021-10-06 08:50:48",Abbus,Welfs,"Elite of Fun",win,,1
"2021-10-06 09:00:58",Abbus,Tabitha,,win,,1
"2021-10-06 15:36:08",Abbus,Cardotron2000,,win,,1
"2021-10-06 15:44:28",Abbus,Cardotron2000,,win,,1
"2021-10-06 15:48:18",Abbus,lalin,,win,,1
"2021-10-06 16:17:48",Abbus,"Tupi Guarani",,win,,1
"2021-10-06 16:45:38",Abbus,MischievousDaRaccoon,"The Simmerin' Cimmerians",loss,,-1
"2021-10-08 06:20:58",Abbus,3535361444,"Gang Ben 003",win,,1
"2021-10-08 06:13:48",Abbus,JTOWMB,"Elite of Fun",win,,1
"2021-10-08 08:28:58",Abbus,gian_b,"Elite of Fun",win,,1
"2021-10-08 12:34:58",Abbus,Cardotron2000,,win,,1
"2021-10-08 13:01:48",Abbus,Cardotron2000,,loss,,0
"2021-10-08 12:48:28",Abbus,Cardotron2000,,win,,1
"2021-10-08 12:41:48",Abbus,Cardotron2000,,loss,,0
"2021-10-08 22:18:08",Abbus,Forbos,,win,,1
"2021-10-08 22:07:28",Abbus,"Teacher Mark",,win,,1
"2021-10-08 22:03:48",Abbus,Cardotron2000,,win,,1
"2021-10-09 14:04:48",Abbus,madman2262,"The Red Devils",win,,1
"2021-10-09 15:53:08",Abbus,Cardotron2000,,loss,,0
"2021-10-10 12:50:58",Abbus,Cardotron2000,,win,,1
"2021-10-11 09:07:08",Abbus,Cardotron2000,,win,,1
"2021-10-11 08:51:38",Abbus,hot_spirit,"Elite of Fun",loss,,-1
"2021-10-11 14:13:38",Abbus,Cardotron2000,,win,,1
"2021-10-12 15:18:28",Abbus,Cardotron2000,,win,,1
"2021-10-13 07:33:58",Abbus,Zawushhh,,win,,1
"2021-10-13 07:25:18",Abbus,JTOWMB,"Elite of Fun",win,,1
"2021-10-13 17:20:28",Abbus,GCar,"Walking Carpets",win,,1
"2021-10-14 08:27:28",Abbus,Astanapan,,win,,1
"2021-10-14 08:35:28",Abbus,"The Gloop",,win,,1
"2021-10-15 06:47:58",Abbus,Zawushhh,,win,,1
"2021-10-15 06:43:18",Abbus,Cardotron2000,,win,,1
"2021-10-15 08:40:48",Abbus,Cardotron2000,,win,,1
"2021-10-15 16:03:38",Abbus,corentin,"The Red Devils",win,,1
"2021-10-15 15:55:18",Abbus,OldManRigney,"Braves of Glory",win,,1
"2021-10-15 15:50:18",Abbus,Cardotron2000,,loss,,0
"2021-10-17 07:51:48",Abbus,GIGON,"Elite of Fun",win,,1
"2021-10-19 17:15:47",Abbus,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-10-19 17:24:36",Abbus,gian_b,"Elite of Fun",win,,1
"2021-10-21 13:55:31",Abbus,Cardotron2000,,win,,1
"2021-10-21 13:59:01",Abbus,3535361444,"Gang Ben 003",win,,1
"2021-10-22 08:45:41",Abbus,Cardotron2000,,win,,1
"2021-10-22 08:48:51",Abbus,Tabitha,,win,,1
"2021-10-22 13:06:41",Abbus,GentleNinja,"Elite of Fun",loss,,-1
"2021-10-22 13:19:21",Abbus,Cardotron2000,,win,,1
"2021-10-23 10:57:01",Abbus,GriffTheThief,"Elite of Fun",loss,,-1
"2021-10-23 14:22:31",Abbus,SimVast,,win,,1
"2021-10-23 14:33:51",Abbus,zphantom4,"Elite of Fun",win,,1
"2021-10-23 14:47:51",Abbus,Astroboy123,NinetyNineKnaves,loss,,-1
"2021-10-23 15:01:31",Abbus,madman2262,"The Red Devils",win,,1
"2021-10-23 15:09:31",Abbus,Kapuya'sChampion,,win,,1
"2021-10-23 15:22:21",Abbus,Campaign3,Kraken,win,,1
"2021-10-24 16:24:11",Abbus,Cardotron2000,,win,,1
"2021-10-24 16:30:41",Abbus,Campaign3,Kraken,loss,,-1
"2021-10-24 16:36:21",Abbus,yakkow,"Elite of Fun",win,,1
"2021-10-24 16:50:01",Abbus,Dalmo,Kraken,win,,1
"2021-10-26 06:52:11",Abbus,Cardotron2000,,win,,1
"2021-10-26 06:57:11",Abbus,"Three musketeers",,win,,1
"2021-10-26 07:25:11",Abbus,"The Gloop",,loss,,0
"2021-10-26 17:03:11",Abbus,GentleNinja,"Elite of Fun",loss,,-1
"2021-10-27 08:30:01",Abbus,Cardotron2000,,win,,1
"2021-10-27 08:33:31",Abbus,Cardotron2000,,win,,1
"2021-10-28 06:05:11",Abbus,Cardotron2000,,win,,1
"2021-10-28 12:50:31",Abbus,gian_b,"Elite of Fun",loss,,-1
"2021-10-28 13:11:41",Abbus,Cardotron2000,,loss,,0
