"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-04-01 08:38:26",Gast86,FeedTheFreak,"We Love Pizza",loss,,-1
"2020-04-02 16:05:06",Gast86,R_angie,,win,,1
"2020-04-03 07:16:06",Gast86,Ex-Cop,,win,,1
"2020-04-03 11:13:46",Gast86,gurjani,"Elite of Fun",loss,,-1
"2020-04-03 18:46:16",Gast86,"Samuel Shortman",,loss,,0
"2020-04-05 07:09:36",Gast86,Cardotron2000,,loss,,0
"2020-04-05 07:21:46",Gast86,madman2262,"The Red Devils",win,,1
"2020-04-06 21:00:46",Gast86,d.oomes,,win,,1
"2020-04-13 05:56:46",Gast86,Cardotron2000,,win,,1
"2020-04-13 06:40:16",Gast86,Marko77,,win,,1
"2020-04-15 08:14:16",Gast86,Cardotron2000,,win,,1
"2020-04-17 07:03:16",Gast86,Phaetasmal,,loss,,0
"2020-04-17 08:22:26",Gast86,Goliardo,,win,,1
"2020-04-18 06:36:56",Gast86,sempelton,Kraken,win,,1
"2020-04-18 15:45:46",Gast86,"Duffsmill Heavyhammer",,loss,,0
"2020-04-18 15:53:46",Gast86,DhammaRaja,,loss,,0
"2020-04-20 16:07:16",Gast86,MTF_09,,win,,1
"2020-04-21 17:58:46",Gast86,InstantBurn,,loss,,0
"2020-04-23 07:34:46",Gast86,Ardred,"Elite of Fun",win,,1
"2020-04-25 18:05:26",Gast86,Cardotron2000,,win,,1
"2020-04-25 18:10:06",Gast86,Cardotron2000,,win,,1
"2020-04-26 09:43:56",Gast86,Cardzilla,,win,,1
"2020-04-27 06:22:16",Gast86,Cardotron2000,,win,,1
"2020-04-27 12:49:16",Gast86,rodrigokrusso,,win,,1
"2020-04-27 13:07:06",Gast86,AlexanderX,,win,,1
"2020-04-28 06:49:06",Gast86,"Chevy Cavalier","Walking Carpets",win,,1
"2020-04-28 08:15:46",Gast86,Robo11500,,win,,1
"2020-04-28 08:27:56",Gast86,Sirkickass,Snakes,loss,,-1
"2020-04-28 16:49:26",Gast86,slach76,,win,,1
"2020-04-29 16:54:06",Gast86,madman2262,"The Red Devils",win,,1
"2020-04-29 17:10:26",Gast86,Jedi5280,,loss,,0
