"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-08-01 03:16:48",GerOge,"The Gloop",,loss,,0
"2021-08-01 04:00:08",GerOge,XSLY,,win,,1
"2021-08-01 04:40:28",GerOge,"The Gloop",,loss,,0
"2021-08-01 04:52:58",GerOge,UrCPA,,win,,1
"2021-08-01 05:03:48",GerOge,"Kamus the Cat",,win,,1
"2021-08-01 08:19:28",Astroboy123,Cardotron2000,,win,,1
"2021-08-01 08:05:48",Astroboy123,sempelton,Kraken,win,,1
"2021-08-01 08:30:38",Astroboy123,romeozhou,,win,,1
"2021-08-02 12:31:18",Astroboy123,AlexanderX,,loss,,0
"2021-08-02 12:43:08",Astroboy123,Cardzilla,,win,,1
"2021-08-02 12:53:38",Astroboy123,Cardotron2000,,win,,1
"2021-08-02 13:04:08",Astroboy123,SlowComputer,"Elite of Fun",win,,1
"2021-08-02 18:11:28",Rebel7284,Agameon,,loss,,0
"2021-08-02 18:20:28",Rebel7284,Alhoon,"Elite of Fun",win,,1
"2021-08-03 02:09:38",GerOge,Vakaz,"Power of Fires",loss,,-1
"2021-08-03 02:17:58",GerOge,"The Gloop",,loss,,0
"2021-08-03 02:34:28",GerOge,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-08-03 02:52:38",GerOge,Sinador,"Elite of Fun",win,,1
"2021-08-03 02:59:58",GerOge,Mikey76500,"Walking Carpets",win,,1
"2021-08-03 03:30:28",GerOge,Lawe,,win,,1
"2021-08-03 12:01:08",Astroboy123,Alima,,win,,1
"2021-08-03 12:15:58",Astroboy123,Jarrovian,,win,,1
"2021-08-03 12:21:48",Astroboy123,Fanturluche,,win,,1
"2021-08-04 07:31:29",Astroboy123,corentin,"The Red Devils",win,,1
"2021-08-04 07:39:38",Astroboy123,yakkow,"Elite of Fun",loss,,-1
"2021-08-04 08:06:38",Astroboy123,Cardotron2000,,win,,1
"2021-08-04 08:21:28",Astroboy123,Jackgg,,win,,1
"2021-08-05 06:23:58",Astroboy123,Cardotron2000,,win,,1
"2021-08-05 07:41:58",Astroboy123,Cardotron2000,,win,,1
"2021-08-05 07:29:28",Astroboy123,julienosaure,,win,,1
"2021-08-06 12:45:38",Astroboy123,Sinador,"Elite of Fun",win,,1
"2021-08-06 12:51:38",Astroboy123,kkurp,,win,,1
"2021-08-06 13:32:18",Astroboy123,UrCPA,,win,,1
"2021-08-07 12:14:48",Astroboy123,Fiascoo,"Braves of Glory",win,,1
"2021-08-07 12:40:18",Astroboy123,Cardotron2000,,win,,1
"2021-08-07 12:31:09",Astroboy123,harels84,"Practice guild",win,,1
"2021-08-08 02:03:38",GerOge,Sinador,"Elite of Fun",loss,,-1
"2021-08-08 03:04:38",GerOge,elmatador99,"Elite of Fun",loss,,-1
"2021-08-08 03:21:19",GerOge,"Hated one",,win,,1
"2021-08-08 03:33:48",GerOge,eucharist,,win,,1
"2021-08-08 03:43:48",GerOge,mahonz,,loss,,0
"2021-08-08 03:54:28",GerOge,"Hugh Jardons","Elite of Fun",win,,1
"2021-08-08 04:21:58",GerOge,"The Gloop",,win,,1
"2021-08-08 04:39:58",GerOge,sempelton,Kraken,win,,1
"2021-08-08 04:50:28",GerOge,UiA,,loss,,0
"2021-08-08 07:06:58",Astroboy123,Alexkoh,"Elite of Fun",win,,1
"2021-08-08 07:11:08",Astroboy123,Cardotron2000,,win,,1
"2021-08-08 20:47:08",Ardens,Fiascoo,"Braves of Glory",loss,,-1
"2021-08-09 00:27:18",GerOge,Weezel,Kraken,win,,1
"2021-08-09 00:38:58",GerOge,"The Gloop",,win,,1
"2021-08-09 00:45:08",GerOge,gurjani,"Elite of Fun",loss,,-1
"2021-08-09 00:53:28",GerOge,4thComing,,win,,1
"2021-08-09 04:47:18",Astroboy123,sdclub,"Elite of Fun",win,,1
"2021-08-09 06:35:08",Astroboy123,Welfs,"Elite of Fun",loss,,-1
"2021-08-09 06:51:58",Astroboy123,BrayanVitkrit,,win,,1
"2021-08-09 07:06:28",Astroboy123,"Robot Overlord",,loss,,0
"2021-08-09 07:30:38",Astroboy123,GIGON,"Elite of Fun",loss,,-1
"2021-08-09 07:46:18",Astroboy123,Agameon,,win,,1
"2021-08-10 09:41:28",Astroboy123,Cardotron2000,,win,,1
"2021-08-10 09:46:48",Astroboy123,Cardotron2000,,loss,,0
"2021-08-10 09:53:38",Astroboy123,BrayanVitkrit,,win,,1
"2021-08-10 09:59:58",Astroboy123,Abbus,PizzaAndCoffee,loss,,-1
"2021-08-10 10:12:08",Astroboy123,Cardotron2000,,win,,1
"2021-08-11 11:04:38",Astroboy123,monas,Badmonas,loss,,-1
"2021-08-11 11:09:38",Astroboy123,GentleNinja,"Elite of Fun",win,,1
"2021-08-11 11:26:28",Astroboy123,Cardotron2000,,loss,,0
"2021-08-11 11:31:48",Astroboy123,Krogl,,win,,1
"2021-08-11 11:43:08",Astroboy123,SerraSerra,,win,,1
"2021-08-11 15:54:28",Rebel7284,Ootagooto,"Elite of Fun",loss,,-1
"2021-08-12 15:45:08",Astroboy123,Cardotron2000,,win,,1
"2021-08-12 15:50:28",Astroboy123,"Sir Kookus","Elite of Fun",loss,,-1
"2021-08-12 15:58:08",Astroboy123,GriffTheThief,"Elite of Fun",win,,1
"2021-08-12 16:10:28",Astroboy123,Cardotron2000,,win,,1
"2021-08-13 02:47:48",Rebel7284,SaphireSeas,,loss,,0
"2021-08-13 03:52:58",Rebel7284,Weezel,Kraken,loss,,-1
"2021-08-13 05:00:08",Rebel7284,Cocomina,"Elite of Fun",win,,1
"2021-08-13 05:10:48",Rebel7284,Cardotron2000,,win,,1
"2021-08-13 11:01:38",Astroboy123,Cardotron2000,,win,,1
"2021-08-13 11:07:48",Astroboy123,kkurp,,win,,1
"2021-08-13 11:16:48",Astroboy123,Cardotron2000,,win,,1
"2021-08-14 10:20:48",Astroboy123,Cardotron2000,,win,,1
"2021-08-14 10:15:58",Astroboy123,Lawe,,win,,1
"2021-08-14 10:23:08",Astroboy123,Decade42,,loss,,0
"2021-08-14 10:32:38",Astroboy123,Cardotron2000,,win,,1
"2021-08-15 12:28:18",Astroboy123,Jarrovian,,win,,1
"2021-08-15 13:10:28",Astroboy123,Kapuya'sChampion,,win,,1
"2021-08-15 13:20:08",Astroboy123,Cardotron2000,,win,,1
"2021-08-15 14:15:48",Graxus,Cardotron2000,,win,,1
"2021-08-15 23:57:38",Rebel7284,Sardeth,,win,,1
"2021-08-16 09:59:48",Astroboy123,Alexkoh,"Elite of Fun",win,,1
"2021-08-16 12:13:38",Astroboy123,corentin,"The Red Devils",win,,1
"2021-08-16 12:41:48",Astroboy123,GriffTheThief,"Elite of Fun",win,,1
"2021-08-17 08:51:28",Astroboy123,corentin,"The Red Devils",win,,1
"2021-08-17 09:10:08",Astroboy123,Cardotron2000,,win,,1
"2021-08-17 09:01:38",Astroboy123,JTOWMB,"Elite of Fun",loss,,-1
"2021-08-17 09:15:48",Astroboy123,Cardotron2000,,win,,1
"2021-08-17 21:22:28",Rebel7284,Cardotron2000,,win,,1
"2021-08-17 21:54:18",Rebel7284,RawrTheMaster,,loss,,0
"2021-08-17 22:44:28",Rebel7284,Sinador,"Elite of Fun",win,,1
"2021-08-18 01:14:28",Rebel7284,gurjani,"Elite of Fun",loss,,-1
"2021-08-18 01:22:48",Rebel7284,Cardotron2000,,win,,1
"2021-08-18 07:58:48",Astroboy123,GIGON,"Elite of Fun",win,,1
"2021-08-18 08:12:58",Astroboy123,gian_b,"Elite of Fun",win,,1
"2021-08-18 08:28:28",Astroboy123,"Black Rock Saber",,loss,,0
"2021-08-18 08:44:08",Astroboy123,hot_spirit,"Elite of Fun",win,,1
"2021-08-18 20:27:38",Rebel7284,4thComing,,loss,,0
"2021-08-18 20:48:28",Rebel7284,NagrekThumb,"Elite of Fun",win,,1
"2021-08-18 23:36:58",Rebel7284,hot_spirit,"Elite of Fun",loss,,-1
"2021-08-19 04:34:58",Rebel7284,Icytaz,,win,,1
"2021-08-19 11:17:18",Astroboy123,ricomanism,,win,,1
"2021-08-19 11:20:18",Astroboy123,gurjani,"Elite of Fun",loss,,-1
"2021-08-19 11:36:18",Astroboy123,kkurp,,loss,,0
"2021-08-19 11:48:08",Astroboy123,monas,Badmonas,loss,,-1
"2021-08-19 11:57:28",Astroboy123,corentin,"The Red Devils",win,,1
"2021-08-19 12:09:38",Astroboy123,gian_b,"Elite of Fun",win,,1
"2021-08-19 20:36:19",Rebel7284,Icytaz,,win,,1
"2021-08-19 20:41:18",Rebel7284,Uncoordinated,,win,,1
"2021-08-19 20:53:28",Rebel7284,Cardotron2000,,win,,1
"2021-08-19 21:01:58",Rebel7284,"Hello World","Practice guild",win,,1
"2021-08-19 21:16:18",Rebel7284,monas,Badmonas,loss,,-1
"2021-08-19 21:47:18",Rebel7284,UrCPA,,win,,1
"2021-08-19 22:19:18",Rebel7284,Sweta,Kraken,win,,1
"2021-08-20 00:29:58",GerOge,4thComing,,loss,,0
"2021-08-20 00:44:08",GerOge,Woshinibaba,"izi game izi life",loss,,-1
"2021-08-20 08:11:48",Astroboy123,Cardotron2000,,win,,1
"2021-08-20 10:02:58",Astroboy123,AlexanderX,,win,,1
"2021-08-20 10:10:08",Astroboy123,MonsieurShaggy,"Elite of Fun",win,,1
"2021-08-21 09:42:48",Astroboy123,"Johnny da Beat","Elite of Fun",win,,1
"2021-08-21 09:49:18",Astroboy123,Deepweed,,win,,1
"2021-08-21 09:57:58",Astroboy123,Cardotron2000,,win,,1
"2021-08-21 13:51:28",Graxus,Cardotron2000,,win,,1
"2021-08-22 02:41:38",Rebel7284,eucharist,,win,,1
"2021-08-22 02:53:48",Rebel7284,Cardotron2000,,win,,1
"2021-08-22 07:15:18",Astroboy123,ricomanism,,win,,1
"2021-08-22 07:19:18",Astroboy123,Cardotron2000,,win,,1
"2021-08-22 07:24:58",Astroboy123,romeozhou,,win,,1
"2021-08-23 01:40:48",Rebel7284,RawrTheMaster,,loss,,0
"2021-08-23 02:12:08",Rebel7284,Decade42,,win,,1
"2021-08-23 03:38:58",GerOge,Decade42,,win,,1
"2021-08-23 03:47:18",GerOge,BogGlider,,win,,1
"2021-08-23 03:59:38",GerOge,"The Gloop",,loss,,0
"2021-08-23 04:15:48",GerOge,Uncoordinated,,loss,,0
"2021-08-23 04:39:18",GerOge,JohnSold,,win,,1
"2021-08-23 07:33:48",Astroboy123,Cardotron2000,,win,,1
"2021-08-23 07:39:38",Astroboy123,Cardotron2000,,win,,1
"2021-08-23 07:45:28",Astroboy123,Zef0,"Elite of Fun",win,,1
"2021-08-23 19:55:48",Rebel7284,Woshinibaba,"izi game izi life",win,,1
"2021-08-23 20:17:58",Rebel7284,SimVast,,loss,,0
"2021-08-23 20:40:18",Rebel7284,Cardzilla,,loss,,0
"2021-08-23 20:56:28",Rebel7284,FrigusMacto,,win,,1
"2021-08-24 11:05:28",Astroboy123,Cardotron2000,,win,,1
"2021-08-24 11:09:28",Astroboy123,Lepa,,win,,1
"2021-08-24 11:17:38",Astroboy123,Cardotron2000,,win,,1
"2021-08-25 08:19:38",Astroboy123,Cardotron2000,,win,,1
"2021-08-25 08:24:08",Astroboy123,Gast86,Wizard,win,,1
"2021-08-25 08:30:48",Astroboy123,Lawe,,win,,1
"2021-08-26 05:53:58",Rebel7284,"The Gloop",,win,,1
"2021-08-26 06:09:48",Rebel7284,Cardotron2000,,win,,1
"2021-08-26 06:18:18",Rebel7284,"Three musketeers",,win,,1
"2021-08-26 09:55:08",Astroboy123,JTOWMB,"Elite of Fun",win,,1
"2021-08-26 10:01:18",Astroboy123,Cardotron2000,,win,,1
"2021-08-26 10:42:58",Astroboy123,Cardotron2000,,win,,1
"2021-08-26 18:59:58",Graxus,slach76,,win,,1
"2021-08-26 21:08:09",GerOge,Alhoon,"Elite of Fun",loss,,-1
"2021-08-26 21:31:38",GerOge,slach76,,win,,1
"2021-08-26 21:51:38",GerOge,"Robot Overlord",,win,,1
"2021-08-27 11:21:08",Astroboy123,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2021-08-27 11:33:28",Astroboy123,Cardotron2000,,win,,1
"2021-08-27 11:37:48",Astroboy123,Cardotron2000,,win,,1
"2021-08-27 11:43:28",Astroboy123,Cardotron2000,,win,,1
"2021-08-27 18:36:58",Graxus,MonsieurShaggy,"Elite of Fun",win,,1
"2021-08-28 02:14:28",GerOge,demaindeslaube,,loss,,0
"2021-08-28 02:26:18",GerOge,conanwj8,,loss,,0
"2021-08-28 02:48:08",GerOge,JamBru,,win,,1
"2021-08-28 06:14:08",Rebel7284,Cardotron2000,,win,,1
"2021-08-28 09:00:58",Graxus,Decade42,,win,,1
"2021-08-28 09:07:28",Graxus,GentleNinja,"Elite of Fun",win,,1
"2021-08-28 09:58:48",Graxus,Tabitha,,win,,1
"2021-08-28 10:22:28",Astroboy123,Decade42,,win,,1
"2021-08-28 10:26:38",Astroboy123,"Three musketeers",,win,,1
"2021-08-28 10:35:28",Astroboy123,Cardotron2000,,win,,1
"2021-08-28 21:11:18",Graxus,SimVast,,loss,,0
"2021-08-29 00:43:08",GerOge,SimVast,,win,,1
"2021-08-29 01:10:58",GerOge,CrakWeezle,,win,,1
"2021-08-29 04:44:28",Rebel7284,Cardotron2000,,loss,,0
"2021-08-29 09:09:38",Graxus,"The Sniveling Elf",,win,,1
"2021-08-29 10:49:58",Astroboy123,Cardotron2000,,win,,1
"2021-08-29 10:55:08",Astroboy123,Alexkoh,"Elite of Fun",win,,1
"2021-08-29 11:03:38",Astroboy123,Cardotron2000,,win,,1
"2021-08-29 19:59:08",Graxus,Alexkoh,"Elite of Fun",win,,1
"2021-08-30 09:51:48",Astroboy123,Lepa,,win,,1
"2021-08-30 09:57:08",Astroboy123,Cardotron2000,,win,,1
"2021-08-30 11:00:58",Astroboy123,JTOWMB,"Elite of Fun",win,,1
"2021-08-30 21:04:38",Graxus,"Mama Mia",,loss,,0
"2021-08-31 01:09:28",GerOge,"Robot Overlord",,loss,,0
"2021-08-31 01:25:58",GerOge,thrillhouse24,,win,,1
"2021-08-31 02:32:08",GerOge,Weezel,Kraken,loss,,-1
"2021-08-31 02:40:08",GerOge,eucharist,,loss,,0
"2021-08-31 02:53:48",GerOge,omarpq95,,loss,,0
"2021-08-31 03:34:18",GerOge,sempelton,Kraken,loss,,-1
"2021-08-31 03:41:28",GerOge,SlowComputer,"Elite of Fun",win,,1
"2021-08-31 04:01:08",GerOge,UiA,,loss,,0
"2021-08-31 04:08:28",GerOge,"The Gloop",,loss,,0
"2021-08-31 04:18:28",GerOge,JTOWMB,"Elite of Fun",loss,,-1
"2021-08-31 04:35:38",Rebel7284,"The Gloop",,win,,1
"2021-08-31 04:32:58",GerOge,Icytaz,,loss,,0
"2021-08-31 04:43:38",GerOge,Hotels,,win,,1
"2021-08-31 04:47:48",Rebel7284,GerOge,,loss,,0
"2021-08-31 04:58:08",Rebel7284,Icytaz,,win,,1
"2021-08-31 04:58:58",GerOge,Olrios,,win,,1
"2021-08-31 06:56:28",Astroboy123,Cardotron2000,,win,,1
"2021-08-31 07:01:28",Astroboy123,Cardotron2000,,win,,1
"2021-08-31 07:06:58",Astroboy123,Cardotron2000,,win,,1
"2021-08-31 10:07:58",Graxus,"The Gloop",,win,,1
"2021-08-31 18:08:18",Graxus,AlexanderX,,win,,1
"2021-08-31 18:17:28",Graxus,gian_b,"Elite of Fun",win,,1
"2021-08-31 18:48:38",Rebel7284,"Leonardo da Vinci",,win,,1
"2021-08-31 19:10:58",Rebel7284,AlexanderX,,win,,1
"2021-08-31 19:17:18",Graxus,del3535747,,win,,1
