"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-05-01 18:59:04",Abbus,dgrdgr,,win,blitz,2
"2016-05-02 21:15:54",Mitsuaki,DeviousRogue,"Charismatic Wall-Breakers",loss,blitz,-8
"2016-05-02 21:20:54",Mitsuaki,mike111,,win,blitz,2
"2016-05-03 13:17:34",Mitsuaki,"Sniffy The Rat","The Cult of Ironwood",win,,4
"2016-05-03 18:36:54",Mitsuaki,"senhor linguini",,loss,,-1
"2016-05-03 18:54:44",Mitsuaki,krnark,,loss,,-1
"2016-05-03 19:09:14",Mitsuaki,ebla,"99 Lenbears WalkingOnFire",win,,5
"2016-05-04 08:27:04",Mitsuaki,hookahey,,loss,,-1
"2016-05-04 08:48:14",Mitsuaki,Cardotron2000,,win,blitz,2
"2016-05-04 08:55:34",Mitsuaki,Scarponi,"Walking Carpets",loss,,-3
"2016-05-04 09:15:04",Mitsuaki,Arthiroso,,loss,,-1
"2016-05-04 09:34:34",Mitsuaki,bmij,,loss,blitz,-2
"2016-05-04 09:50:24",Mitsuaki,Jaz1,,win,blitz,2
"2016-05-04 09:58:04",Mitsuaki,poklop,,win,blitz,2
"2016-05-04 10:12:24",Mitsuaki,neuljudni,,win,blitz,2
"2016-05-04 15:00:14",Mitsuaki,iceBreak,,win,blitz,2
"2016-05-07 13:20:57",Mitsuaki,SerraSerra,,loss,,-1
"2016-05-07 13:39:27",Mitsuaki,Robauke,NinetyNineKnaves,win,,5
"2016-05-08 09:53:40",Abbus,"Sirius III",,loss,,-1
"2016-05-08 10:17:30",Abbus,SanPunkrazio,,win,,1
"2016-05-08 11:42:20",Abbus,"Archangel Xylo",,win,,1
"2016-05-08 13:43:41",Abbus,LordAsrielAuB,,win,,1
"2016-05-08 16:09:10",Mitsuaki,Tolga,Kay_Botili,win,,4
"2016-05-09 14:08:10",Abbus,Zenmonk1,"Charismatic Wall-Breakers",win,blitz,10
"2016-05-10 15:49:30",Mitsuaki,Eld3structo,,win,blitz,2
"2016-05-10 16:07:50",Mitsuaki,mike111,,win,blitz,2
"2016-05-10 16:11:41",Mitsuaki,OldManRigney,,win,,1
"2016-05-10 18:56:00",Abbus,hx99,,win,blitz,2
"2016-05-11 14:06:00",Mitsuaki,pjwilliam28,,win,blitz,2
"2016-05-11 15:19:40",Abbus,sanisanui,,win,,1
"2016-05-11 17:35:00",Abbus,macizo,"Power of Fires",win,blitz,12
"2016-05-14 10:51:21",Abbus,krnark,,win,,1
"2016-05-16 09:42:25",Abbus,Deepweed,"The Cult of Ironwood",win,blitz,10
"2016-05-19 08:21:45",Abbus,Beldhyr,"99K Boot Camp",win,blitz,8
"2016-05-21 10:52:45",Abbus,Moriarty11,"We Love Pizza",win,blitz,6
"2016-05-25 17:48:55",Abbus,m00p,,win,,1
"2016-05-29 19:59:15",Abbus,tatocavalheiro,,win,blitz,2
